Leics County Council,02/06/2011,3178.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council,02/06/2011,-2047.00,Highways/Transportation,Granby Street Shoppers Car Park,PCN Processing Charges,Supplies & Services,,D0591,3A
Leics County Council,02/06/2011,10477.00,Highways/Transportation,Granby Street Shoppers Car Park,Parking Penalty/Fine,Income,,J0584,3A
Leics County Council,02/06/2011,-127.00,Environmental Services,Street Management Team,Reimbursement,Income,,J0225,2B
Leics County Council,09/06/2011,1489.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,14/06/2011,238.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Leics County Council,14/06/2011,250.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Leics County Council,14/06/2011,250.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Leics County Council,17/06/2011,550.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Leics County Council,17/06/2011,750.00,Cultural & Related Services,Arts Policy & Public Events,Centre Stage/ Centre Screen,Supplies & Services,,D0860,2A
Leics County Council,17/06/2011,3938.00,Planning & Development Services,Conservation & Landscape SU,Stepping Stones Countryside Man Contribution,Third Party Payments,,E0210,2C
Leics County Council,20/06/2011,500.00,Planning & Development Services,Town Centre Management SU,Publicity,Supplies & Services,,D0415,2C
Leics County Council,17/06/2011,3367.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council,27/06/2011,825.00,Cultural & Related Services,Lodge Farm Recreation Area,Rents (External),Premises,,B0401,2A
Leics County Council,23/06/2011,1309.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,23/06/2011,112941.81,Highways/Transportation,Concessionary Travel,Bus Company  Payments,Third Party Payments,,E0719,3A
Leics County Council,23/06/2011,10000.00,Environmental Services,Waste Recycling,HWMS Household Waste Mangt,Supplies & Services,,D0509,2B
Leics County Council,24/06/2011,33336.80,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Leics County Council,29/06/2011,72250.31,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Lens Scape,13/06/2011,3.60,Cultural & Related Services,Town Hall Lettings,TH - Art Gallery Commission,Income,,J0212,2A
Lens Scape,13/06/2011,-80.26,Cultural & Related Services,Town Hall Lettings,TH - Art Gallery Commission,Income,,J0212,2A
Lens Scape,13/06/2011,1303.74,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Lens Scape,29/06/2011,-43.12,Cultural & Related Services,Town Hall Lettings,TH - Art Gallery Commission,Income,,J0212,2A
Lens Scape,29/06/2011,919.20,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Life Fitness (UK) Ltd,27/06/2011,614.51,Cultural & Related Services,South Charnwood Leisure Centre,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Local Government Futures Ltd,20/06/2011,1070.45,Corporate & Democratic Core,Democratic Representation & Management,External Training & Seminars,Employees,,A0210,1A
Loughborough Carillon Sports Club,17/06/2011,5440.00,Capital,Charnwood Community Grants,Grants and Contribution,Capital,,Z0105,CA
Loughborough Football Club,29/06/2011,800.00,Cultural & Related Services,Sports Development,Charnwood Sports Council,Supplies & Services,,D0824,2A
Loughborough University,23/06/2011,-50.00,Cultural & Related Services,Visitor Service Centre,Commission,Income,,J0210,2A
Loughborough University,23/06/2011,570.00,Miscellaneous,Town Hall Letting Income,Income,Cash Inflow,,R2068,CN
Loughborough University,23/06/2011,659.78,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
Loughborough Women's Aid,10/06/2011,1415.50,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Loughborough Womens Aid,08/06/2011,4333.32,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Loughborough Womens Aid,23/06/2011,2166.66,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
M A Taylor Roofing Contractors,17/06/2011,840.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Mattiussi UK,09/06/2011,2340.00,Environmental Services,Waste Recycling,Switch 2,Supplies & Services,,D0585,2B
Midland Signs (Leicester) Ltd,08/06/2011,1345.49,Highways/Transportation,Street Furniture & Bus Shelters & Ftway Lightiing,Street Name Plates,Supplies & Services,,D0123,3A
Midland Software Ltd,09/06/2011,1393.22,Central Services,Human Resources Division Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Midland Software Ltd,09/06/2011,1923.98,Central Services,Payroll Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Miss Evelyn Silver,17/06/2011,1475.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Mooli,13/06/2011,3640.00,Cultural & Related Services,Town Hall Concerts and Shows,Promotional Activities,Supplies & Services,,D1010,2A
Morgan Sindall Plc,28/06/2011,196235.79,Capital,New Build Council Houses,Construction & Conversion,Capital,,Z0102,CA
Morgan Sindall Plc,28/06/2011,119190.91,Capital,New Build Council Houses,Construction & Conversion,Capital,,Z0102,CA
Moussa Direct Ltd,13/06/2011,546.18,Miscellaneous,Museum Shop,Purchase of Stock,Control/Transfer Debits,,T2062,CN
NAL Ltd,29/06/2011,601.26,Highways/Transportation,Street Furniture & Bus Shelters & Ftway Lightiing,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Network Rail Infrastructure,29/06/2011,4718.42,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
No Third Entertainments,01/06/2011,3935.02,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
North West Leics District Council,23/06/2011,1999.50,Central Services,Programme & Project Support Team,North West Leic District Council,Third Party Payments,,E0219,SS
Northern Housing Consortium Ltd,16/06/2011,2500.00,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Consultants Fees,Supplies & Services,,D0501,4B
Northern Housing Consortium Ltd,13/06/2011,-2084.00,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Consultants Fees,Supplies & Services,,D0501,4B
O2,10/06/2011,2196.35,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
P & D Plumbing & Central Heating Engineers,09/06/2011,2990.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
P & D Plumbing & Central Heating Engineers,17/06/2011,2783.40,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
P.J Ward / Nurseryman Nurseries,29/06/2011,7123.14,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
PH Plumbing & Heating,10/06/2011,3900.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
PHS Group,16/06/2011,1510.45,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
Phoenix Software Ltd,09/06/2011,7455.70,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Phoenix Software Ltd,09/06/2011,15870.84,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Phoenix Software Ltd,09/06/2011,42369.34,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
R & R Care Ltd,09/06/2011,500.00,"General Grants, Bequests and Donations",Community Grants,Community Engagement  Grants,Supplies & Services,,D0863,1F
R & R Care Ltd,09/06/2011,1000.00,"General Grants, Bequests and Donations",Community Grants,Loughborough Community Grants,Supplies & Services,,D0838,1F
R S Components Ltd,09/06/2011,211.79,Cultural & Related Services,Town Hall,Buildings-R & M,Premises,,B0160,2A
R S Components Ltd,09/06/2011,298.50,Cultural & Related Services,Town Hall Concerts and Shows,Lighting & PA Equipment,Supplies & Services,,D0146,2A
"R Woodward Painters, Decorators & Builders Ltd",16/06/2011,5030.00,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
RPS Group,17/06/2011,3334.44,Central Services,Property Services Unit,Consultants Fees,Supplies & Services,,D0501,SS
RPS Group,17/06/2011,3105.80,Central Services,Property Services Unit,Consultants Fees,Supplies & Services,,D0501,SS
RPS Group,17/06/2011,850.00,Central Services,Property Services Unit,Consultants Fees,Supplies & Services,,D0501,SS
RPS Group,17/06/2011,3101.59,Central Services,Property Services Unit,Consultants Fees,Supplies & Services,,D0501,SS
Rainbow International,06/06/2011,1800.00,Environmental Services,Housing Standards Service Unit,Work in Default Contingency,Supplies & Services,,D1002,2B
Redfern Kirton Partnership,02/06/2011,753.53,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Rothley Park Cricket Club,23/06/2011,600.00,Cultural & Related Services,Sports Development,Charnwood Sports Council,Supplies & Services,,D0824,2A
Roy Barrows Builders,09/06/2011,4800.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Royal Mail group Ltd,03/06/2011,3960.00,Central Services,Information & Communication Services SU,Postages,Supplies & Services,,D0601,SS
Royal Mail group Ltd,07/06/2011,985.29,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
Royal Mail group Ltd,13/06/2011,1500.00,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Postages,Supplies & Services,,D0601,4B
SLR Consulting Ltd,14/06/2011,1270.00,Central Services,Property Services Unit,Consultants Fees,Supplies & Services,,D0501,SS
SLR Consulting Ltd,14/06/2011,1270.00,Central Services,Property Services Unit,Consultants Fees,Supplies & Services,,D0501,SS
Santander UK PLC,27/06/2011,-1364.60,Miscellaneous,Rent Cash Interface Control A/c,Refunds,Control/Transfer Debits,,T1023,CN
Securitas Security Services (UK) Ltd,17/06/2011,2479.88,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Securitas Security Services (UK) Ltd,24/06/2011,645.00,Planning & Development Services,Oak Business Centre - Sileby,Security Services & Charges,Supplies & Services,,D0505,2C
Securitas Security Services (UK) Ltd,24/06/2011,645.00,Planning & Development Services,Ark Business Centre,Security Services & Charges,Supplies & Services,,D0505,2C
Serco Leisure (OP) Ltd,06/06/2011,1992.00,Cultural & Related Services,Loughborough Leisure Centre,Contractor Payments,Third Party Payments,,E0703,2A
Serco Leisure (OP) Ltd,20/06/2011,15433.25,Cultural & Related Services,Loughborough Leisure Centre,Management Contract Fee,Third Party Payments,,E0709,2A
Serco Leisure (OP) Ltd,06/06/2011,1743.01,Cultural & Related Services,Soar Valley Leisure Centre,Contractor Payments,Third Party Payments,,E0703,2A
Serco Leisure (OP) Ltd,02/06/2011,19750.54,Cultural & Related Services,Soar Valley Leisure Centre,Management Contract Fee,Third Party Payments,,E0709,2A
Serco Leisure (OP) Ltd,14/06/2011,1378.00,Miscellaneous,CSARA - Sport Unlimited 5-19 yrs old,Expenditure,Control/Transfer Debits,,T2064,CN
Serco Leisure (OP) Ltd,24/06/2011,19750.54,Cultural & Related Services,Soar Valley Leisure Centre,Management Contract Fee,Third Party Payments,,E0709,2A
Serco Leisure (OP) Ltd,24/06/2011,14687.81,Cultural & Related Services,Loughborough Leisure Centre,Management Contract Fee,Third Party Payments,,E0709,2A
Serco Leisure (OP) Ltd,24/06/2011,1895.79,Cultural & Related Services,Loughborough Leisure Centre,Contractor Payments,Third Party Payments,,E0703,2A
Serco Leisure (OP) Ltd,24/06/2011,1658.82,Cultural & Related Services,Soar Valley Leisure Centre,Contractor Payments,Third Party Payments,,E0703,2A
Serco Plc,16/06/2011,1428.54,Trading Operations,Markets-Loughborough,Environmental Serv Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,16/06/2011,357.13,Trading Operations,Markets-Shepshed,Environmental Serv Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,16/06/2011,249.21,Cultural & Related Services,Loughborough Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,16/06/2011,245.49,Cultural & Related Services,Soar Valley Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,16/06/2011,51.97,Cultural & Related Services,South Charnwood Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,16/06/2011,261.45,Environmental Services,Closed Churchyards,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,16/06/2011,2912.87,Cultural & Related Services,Open Spaces & Recreation,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,16/06/2011,68.42,Cultural & Related Services,Parks-District,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,16/06/2011,3023.13,Cultural & Related Services,Parks-Loughborough,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,16/06/2011,546.49,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,16/06/2011,2649.11,Cultural & Related Services,Derby Road Playing Fields,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,16/06/2011,739.76,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,16/06/2011,1522.03,Cultural & Related Services,Nanpantan Sports Ground,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,16/06/2011,177.38,Cultural & Related Services,Park Road Sports Ground,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,16/06/2011,1620.38,Cultural & Related Services,Shelthorpe Golf Course,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,16/06/2011,48.18,Cultural & Related Services,Old Rectory Museum,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,16/06/2011,127.18,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,16/06/2011,69.97,Highways/Transportation,Southfields  Car Parks,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,16/06/2011,128.60,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,16/06/2011,305.86,Highways/Transportation,Car Parks - District,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,16/06/2011,52.62,Highways/Transportation,Pinfold Gate Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,16/06/2011,22.78,Highways/Transportation,Southfields Extension Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,16/06/2011,172.90,Central Services,Southfields Offices,Environmental Serv Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,16/06/2011,138469.04,Environmental Services,Refuse Collection,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,16/06/2011,-1063.46,Environmental Services,Refuse Collection,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,16/06/2011,-8333.33,Environmental Services,Refuse Collection,KPI Performance Deduction,Income,,J0607,2B
Serco Plc,16/06/2011,149965.03,Environmental Services,Waste Recycling,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,16/06/2011,-57643.78,Environmental Services,Waste Recycling,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,16/06/2011,1656.41,Environmental Services,Street Cleansing,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,16/06/2011,68283.50,Environmental Services,Street Cleansing,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,16/06/2011,-2273.49,Environmental Services,Street Cleansing,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,16/06/2011,2179.49,Environmental Services,Street Cleansing,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,16/06/2011,79.42,Planning & Development Services,Loughborough Industrial Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,16/06/2011,22.26,Planning & Development Services,Ark Business Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,16/06/2011,7.88,Planning & Development Services,Oak Business Centre - Sileby,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Severn Trent Water,03/06/2011,835.78,Highways/Transportation,Car Parks - District,Unmeasured Water Chs,Premises,,B0602,3A
Severn Trent Water,13/06/2011,849.16,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,13/06/2011,409.02,Central Services,Southfields Offices,Unmeasured Water Chs,Premises,,B0602,SS
Shell UK Ltd,08/06/2011,4433.86,Central Services,Grounds Maintenance A/c,Fuel,Transport,,C0101,SS
Shell UK Ltd,16/06/2011,587.93,Environmental Services,Engineering Services (former S200),Fuel,Transport,,C0101,2B
Shelthorpe Playscheme Association,09/06/2011,1000.00,"General Grants, Bequests and Donations",Community Grants,Loughborough Community Grants,Supplies & Services,,D0838,1F
Shinx Ltd,27/06/2011,590.00,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Southern Electric,21/06/2011,311.14,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,21/06/2011,6370.21,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,21/06/2011,50.67,Trading Operations,Markets-Shepshed,Electricity,Premises,,B0301,5F
Southern Electric,21/06/2011,218.57,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,21/06/2011,310.09,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,21/06/2011,2838.16,Cultural & Related Services,South Charnwood Leisure Centre,Electricity,Premises,,B0301,2A
Southern Electric,21/06/2011,29.58,Cultural & Related Services,Charnwood Water,Electricity,Premises,,B0301,2A
Southern Electric,21/06/2011,34.43,Cultural & Related Services,Parks-Loughborough,Electricity,Premises,,B0301,2A
Southern Electric,21/06/2011,75.42,Cultural & Related Services,Lodge Farm Recreation Area,Electricity,Premises,,B0301,2A
Southern Electric,21/06/2011,243.34,Cultural & Related Services,Nanpantan Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,21/06/2011,125.61,Cultural & Related Services,Shelthorpe Golf Course,Electricity,Premises,,B0301,2A
Southern Electric,21/06/2011,686.89,Cultural & Related Services,Carillon Tower (War Memorial),Electricity,Premises,,B0301,2A
Southern Electric,21/06/2011,2119.03,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,21/06/2011,269.45,Highways/Transportation,Granby Street Shoppers Car Park,Electricity,Premises,,B0301,3A
Southern Electric,21/06/2011,43.98,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,21/06/2011,74.13,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,21/06/2011,158.08,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,21/06/2011,165.92,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,21/06/2011,3057.77,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,21/06/2011,3078.89,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,21/06/2011,26.89,Highways/Transportation,Festive Decorations and Illuminations,Electricity,Premises,,B0301,3A
Southern Electric,21/06/2011,354.28,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,21/06/2011,1489.18,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,21/06/2011,2604.56,Cultural & Related Services,Town Hall,Electricity,Premises,,B0301,2A
Southern Electric,21/06/2011,2531.60,Cultural & Related Services,Charnwood Museum,Electricity,Premises,,B0301,2A
Speakers from the Edge,20/06/2011,2271.42,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Specialist Fleet Services Limited,16/06/2011,508.41,Elections,Elections,Equipment Etc P/R&M,Supplies & Services,,D0102,1G
Specialist Fleet Services Limited,29/06/2011,1412.92,Environmental Services,Engineering Services (former S200),Uninsured Damage,Transport,,C0108,2B
St John Ambulance LEICS,20/06/2011,520.00,Central Services,Corporate Learning & Development,Corporate Training (Project Coded),Employees,,A0216,SS
St Mary's Church,21/06/2011,1815.00,Capital,Historic Building Grants,Grants and Contribution,Capital,,Z0105,CA
Switch Electrical Services,02/06/2011,3165.00,Cultural & Related Services,Town Hall,Non Routine Building Costs,Premises,,B0159,2A
Synergy Group,27/06/2011,792.00,Environmental Services,Food Hygiene & Safety Service Unit,Agency Staff,Employees,,A0153,2B
T B D Morris Environmental Ltd,07/06/2011,648.00,Cultural & Related Services,Allotments-Loughborough,Refuse Collection,Premises,,B0904,2A
Talking Scarlet Ltd,20/06/2011,1811.18,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Terratruck,28/06/2011,791.41,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
The Bridge,02/06/2011,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,02/06/2011,1650.87,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,02/06/2011,2704.66,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,02/06/2011,985.38,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,09/06/2011,8250.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
The Bridge,20/06/2011,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,20/06/2011,2943.93,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,20/06/2011,1024.61,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,20/06/2011,1698.82,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Co-operative Bank Plc,16/06/2011,-680.42,Miscellaneous,Rent Cash Interface Control A/c,Refunds,Control/Transfer Debits,,T1023,CN
The LGA Conference Department,23/06/2011,11310.00,Corporate & Democratic Core,Corporate Management,Prof Assns-Council,Supplies & Services,,D0801,1A
Turnkey Design Partnership Ltd,27/06/2011,1500.00,Corporate & Democratic Core,Misc Land & Property,Consultants Fees,Supplies & Services,,D0501,1A
Turnkey Design Partnership Ltd,27/06/2011,1500.00,Corporate & Democratic Core,Misc Land & Property,Consultants Fees,Supplies & Services,,D0501,1A
Valuation Office Agency,24/06/2011,3000.00,Central Services,Recreational Services,Consultants Fees,Supplies & Services,,D0501,SS
Vantage Technologies Ltd,01/06/2011,10800.00,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
Wilkin Chapman Solicitors,23/06/2011,651.10,Housing Services - General Fund,Benefits Admin Service Unit,Debt Collection & Tracing,Supplies & Services,,D0518,4A
Wilson Windows,10/06/2011,4512.06,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Wm Saunders Partnership,28/06/2011,842.07,Capital,New Build Council Houses,External Fees,Capital,,Z0107,CA
Wybone Ltd,29/06/2011,1208.00,Highways/Transportation,Street Furniture & Bus Shelters & Ftway Lightiing,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
