Performing Right Society Ltd,04/05/2011,3599.42,Cultural & Related Services,South Charnwood Leisure Centre,Licences,Supplies & Services,,D0810,2A
Performing Right Society Ltd,16/05/2011,1111.77,Cultural & Related Services,Town Hall-Direct Operational Expenses General,Licences,Supplies & Services,,D0810,2A
Phoenix Software Ltd,05/05/2011,902.12,Corporate & Democratic Core,Communications & Consultation Team,Software-Pur/InitChrgs,Supplies & Services,,D0615,1A
Pitney Bowes,06/05/2011,3000.00,Miscellaneous,Franking Machine - The Oak,Expenditure,Control/Transfer Debits,,T2064,CN
Plantscape Ltd,12/05/2011,525.00,Environmental Services,Crime & Disorder,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Pre-School Learning Alliance,10/05/2011,3575.33,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Pre-School Learning Alliance,13/05/2011,7336.61,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Q-Matic UK Ltd,05/05/2011,2040.00,Central Services,Customer Service Centre,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Quadrant Security Group Ltd,05/05/2011,992.50,Capital,Southfields Annex Site - Disposal & Assoc Costs,Construction & Conversion,Capital,,Z0102,CA
Quadrant Security Group Ltd,11/05/2011,6494.00,Environmental Services,CCTV External Contracts,Contractor Payments,Third Party Payments,,E0703,2B
Returning Officer - European Parliamentary Electi,27/05/2011,55000.00,Elections,Elections,Fees,Employees,,A0151,1G
Royal Mail group Ltd,10/05/2011,732.99,Housing Services - General Fund,Benefits Admin Service Unit,Postages,Supplies & Services,,D0601,4A
Royal Mail group Ltd,10/05/2011,1102.48,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
SONEX PUBLISHING,26/05/2011,372.50,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
SONEX PUBLISHING,26/05/2011,372.50,Planning & Development Services,Town Centre Management SU,Publicity,Supplies & Services,,D0415,2C
Santander UK PLC,06/05/2011,1364.60,Miscellaneous,Rent Cash Interface Control A/c,Refunds,Control/Transfer Debits,,T1023,CN
Securitas Security Services (UK) Ltd,18/05/2011,2460.12,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Serco Leisure (OP) Ltd,05/05/2011,675.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Serco Leisure (OP) Ltd,05/05/2011,3978.00,Capital,Cultural & Leisure Services Asset Management Works,Construction & Conversion,Capital,,Z0102,CA
Serco Leisure (OP) Ltd,16/05/2011,3382.81,Cultural & Related Services,Loughborough Leisure Centre,NNDR,Premises,,B0501,2A
Serco Leisure (OP) Ltd,17/05/2011,19750.54,Cultural & Related Services,Soar Valley Leisure Centre,Leisure Centre Management Fee,Third Party Payments,,E0709,2A
Serco Leisure (OP) Ltd,17/05/2011,13942.37,Cultural & Related Services,Loughborough Leisure Centre,Leisure Centre Management Fee,Third Party Payments,,E0709,2A
Serco Leisure (OP) Ltd,17/05/2011,1799.58,Cultural & Related Services,Loughborough Leisure Centre,Contractor Payments,Third Party Payments,,E0703,2A
Serco Leisure (OP) Ltd,17/05/2011,1574.63,Cultural & Related Services,Soar Valley Leisure Centre,Contractor Payments,Third Party Payments,,E0703,2A
Serco Plc,26/05/2011,1428.54,Trading Operations,Markets-Loughborough,Environmental Serv Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,26/05/2011,357.13,Trading Operations,Markets-Shepshed,Environmental Serv Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,26/05/2011,249.21,Cultural & Related Services,Loughborough Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/05/2011,245.49,Cultural & Related Services,Soar Valley Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/05/2011,51.97,Cultural & Related Services,South Charnwood Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/05/2011,261.45,Environmental Services,Closed Churchyards,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,26/05/2011,2912.87,Cultural & Related Services,Open Spaces & Recreation,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/05/2011,68.42,Cultural & Related Services,Parks-District,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/05/2011,3023.13,Cultural & Related Services,Parks-Loughborough,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/05/2011,546.49,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/05/2011,2649.11,Cultural & Related Services,Derby Road Playing Fields,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/05/2011,739.76,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/05/2011,1522.03,Cultural & Related Services,Nanpantan Sports Ground,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/05/2011,177.38,Cultural & Related Services,Park Road Sports Ground,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/05/2011,1620.38,Cultural & Related Services,Shelthorpe Golf Course,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/05/2011,48.18,Cultural & Related Services,Old Rectory Museum,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/05/2011,127.18,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,26/05/2011,69.97,Highways/Transportation,Southfields  Car Parks,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,26/05/2011,128.60,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,26/05/2011,305.86,Highways/Transportation,Car Parks - District,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,26/05/2011,52.62,Highways/Transportation,Pinfold Gate Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,26/05/2011,22.78,Highways/Transportation,Southfields Extension Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,26/05/2011,172.90,Central Services,Southfields Offices,Environmental Serv Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,26/05/2011,138469.03,Environmental Services,Refuse Collection,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,26/05/2011,-1063.46,Environmental Services,Refuse Collection,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,26/05/2011,149965.03,Environmental Services,Waste Recycling,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,26/05/2011,-57643.78,Environmental Services,Waste Recycling,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,26/05/2011,68283.50,Environmental Services,Street Cleansing,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,26/05/2011,-2273.49,Environmental Services,Street Cleansing,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,26/05/2011,3835.90,Environmental Services,Street Cleansing,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,26/05/2011,79.42,Planning & Development Services,Loughborough Industrial Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,26/05/2011,22.26,Planning & Development Services,Ark Business Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,26/05/2011,7.88,Planning & Development Services,Oak Business Centre - Sileby,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Severn Trent Water,04/05/2011,2467.15,Environmental Services,Public Conveniences,Metered Water Charge,Premises,,B0601,2B
Severn Trent Water,04/05/2011,15.24,Environmental Services,Public Conveniences,Unmeasured Water Chs,Premises,,B0602,2B
Severn Trent Water,04/05/2011,207.58,Central Services,Southfields ICS Building,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,04/05/2011,543.07,Central Services,Southfields ICS Building,Unmeasured Water Chs,Premises,,B0602,SS
Severn Trent Water,04/05/2011,3149.92,Cultural & Related Services,Town Hall,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,04/05/2011,318.45,Cultural & Related Services,Town Hall,Unmeasured Water Chs,Premises,,B0602,2A
Severn Trent Water,10/05/2011,463.60,Environmental Services,Public Conveniences,Metered Water Charge,Premises,,B0601,2B
Severn Trent Water,10/05/2011,267.64,Environmental Services,Public Conveniences,Unmeasured Water Chs,Premises,,B0602,2B
Severn Trent Water,10/05/2011,663.93,Planning & Development Services,Ark Business Centre,Metered Water Charge,Premises,,B0601,2C
Severn Trent Water,13/05/2011,831.56,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,13/05/2011,451.34,Central Services,Southfields Offices,Unmeasured Water Chs,Premises,,B0602,SS
Severn Trent Water,23/05/2011,581.95,Cultural & Related Services,Charnwood Water,Metered Water Charge,Premises,,B0601,2A
Shell UK Ltd,06/05/2011,2790.21,Central Services,Grounds Maintenance A/c,Fuel,Transport,,C0101,SS
Siemens Financial Services Ltd,17/05/2011,522.21,Central Services,Southfields Offices,Vending Machine - Costs,Supplies & Services,,D0104,SS
Southern Electric,23/05/2011,2810.89,Cultural & Related Services,South Charnwood Leisure Centre,Electricity,Premises,,B0301,2A
Southern Electric,23/05/2011,-4.13,Cultural & Related Services,Derby Road Playing Fields,Electricity,Premises,,B0301,2A
Southern Electric,23/05/2011,228.68,Cultural & Related Services,Park Road Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,23/05/2011,88.25,Environmental Services,Loughborough Cemetery,Electricity,Premises,,B0301,2B
Southern Electric,23/05/2011,1909.64,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,23/05/2011,225.93,Highways/Transportation,Car Parks - District,Electricity,Premises,,B0301,3A
Southern Electric,23/05/2011,22.08,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,23/05/2011,36.70,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,23/05/2011,138.62,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,23/05/2011,143.74,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,23/05/2011,2954.78,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,23/05/2011,2951.17,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,23/05/2011,1040.02,Trading Operations,Woodgate Chambers,Electricity,Premises,,B0301,5F
Southern Electric,23/05/2011,36.97,Planning & Development Services,Meadow Lane Industrial Site,Electricity,Premises,,B0301,2C
Southern Electric,23/05/2011,331.47,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,23/05/2011,1526.71,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,23/05/2011,2068.02,Cultural & Related Services,Town Hall,Electricity,Premises,,B0301,2A
Space Cab,16/05/2011,740.00,Highways/Transportation,Concessionary Travel,Taxi Rail and other Payments,Third Party Payments,,E0720,3A
Specialist Fleet Services Limited,20/05/2011,1022.00,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,20/05/2011,1255.25,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,26/05/2011,6724.10,Environmental Services,Public Conveniences,Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Straight plc,16/05/2011,329.70,Environmental Services,Waste Recycling,Switch 2,Supplies & Services,,D0585,2B
Straight plc,16/05/2011,549.50,Environmental Services,Waste Recycling,Zero Waste Strategy,Supplies & Services,,D0589,2B
Switch Electrical Services,26/05/2011,1250.00,Highways/Transportation,Festive Decorations and Illuminations,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Syston Town Council,13/05/2011,64764.72,Capital,Syston Recreational Projects,Grants and Contribution,Capital,,Z0105,CA
Syston Town Council,27/05/2011,3807.54,Capital,Syston Recreational Projects,Grants and Contribution,Capital,,Z0105,CA
T B D Morris Environmental Ltd,31/05/2011,648.00,Cultural & Related Services,Allotments-Loughborough,Refuse Collection,Premises,,B0904,2A
The Bridge,26/05/2011,30300.00,Housing Services - General Fund,Housing Advisory Service,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Co-operative Bank Plc,10/05/2011,680.42,Miscellaneous,Rent Cash Interface Control A/c,Refunds,Control/Transfer Debits,,T1023,CN
The Dimblebee Catering Company,20/05/2011,3393.20,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
Tobar Ltd,04/05/2011,17.01,Miscellaneous,Museum Shop,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Tobar Ltd,04/05/2011,-17.01,Miscellaneous,Museum Shop,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Tobar Ltd,04/05/2011,679.32,Miscellaneous,Museum Shop,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Tru Plastics (Loughborough) Ltd,10/05/2011,8082.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Turning Point Womens Centre Ltd,17/05/2011,408.78,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Turning Point Womens Centre Ltd,17/05/2011,408.78,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Turnkey Design Partnership Ltd,17/05/2011,2122.00,Corporate & Democratic Core,Misc Land & Property,Consultants Fees,Supplies & Services,,D0501,1A
Turnkey Design Partnership Ltd,19/05/2011,1000.00,Corporate & Democratic Core,Misc Land & Property,Consultants Fees,Supplies & Services,,D0501,1A
Turnkey Design Partnership Ltd,19/05/2011,1200.00,Corporate & Democratic Core,Misc Land & Property,Consultants Fees,Supplies & Services,,D0501,1A
Turnkey Design Partnership Ltd,19/05/2011,1000.00,Corporate & Democratic Core,Misc Land & Property,Consultants Fees,Supplies & Services,,D0501,1A
W Mansfield & Son,26/05/2011,2145.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
W T CLARKE & SON,25/05/2011,11288.88,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
WSP Safety Ltd,05/05/2011,622.50,Capital,Southfields Park - Recreattional Improv,Construction & Conversion,Capital,,Z0102,CA
White Young Green,20/05/2011,1388.00,Environmental Services,Enviromental Protection Service Unit,Technical Equipment,Supplies & Services,,D0128,2B
Wiggly Wigglers,04/05/2011,514.50,Environmental Services,Waste Recycling,Switch 2,Supplies & Services,,D0585,2B
Wiggly Wigglers,04/05/2011,1543.50,Environmental Services,Waste Recycling,Zero Waste Strategy,Supplies & Services,,D0589,2B
Wilson Windows,13/05/2011,3720.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Wm Saunders Partnership,12/05/2011,500.00,Capital,Southfields Phase 2 - Refurbishment,External Fees,Capital,,Z0107,CA
Wooley Bevis Diplock LLP,10/05/2011,9073.97,Miscellaneous,Derby Rd Watergate Golf -Rent Deposit,Amount Recvd(Cur Yr),Cash Inflow,,R2058,CN
