,,,,,,,,,,,
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085223,Matrix SCM Limited,P499,Development Control Service Unit,08/10/2018,850.80
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7085223,Matrix SCM Limited,H020,Tenancy Services,08/10/2018,634.55
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085223,Matrix SCM Limited,P499,Development Control Service Unit,08/10/2018,1680.00
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085223,Matrix SCM Limited,P499,Development Control Service Unit,08/10/2018,2268.00
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085223,Matrix SCM Limited,P499,Development Control Service Unit,08/10/2018,2268.00
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7084838,T Denman & sons Ltd,Z421,Carillon Tower Restoration Project,02/10/2018,22284.00
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7085460,Total Gas & Power Limited,H030,Wardens Services,17/10/2018,527.14
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7085460,Total Gas & Power Limited,H030,Wardens Services,17/10/2018,696.24
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7085460,Total Gas & Power Limited,H030,Wardens Services,17/10/2018,505.10
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7085460,Total Gas & Power Limited,H030,Wardens Services,17/10/2018,835.27
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7085460,Total Gas & Power Limited,H030,Wardens Services,17/10/2018,680.80
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085223,Matrix SCM Limited,P499,Development Control Service Unit,08/10/2018,1948.80
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7085223,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,08/10/2018,694.80
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7085223,Matrix SCM Limited,L030,Property Services Unit,08/10/2018,1194.01
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085223,Matrix SCM Limited,P499,Development Control Service Unit,08/10/2018,1666.41
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7085223,Matrix SCM Limited,H058,Compliance,08/10/2018,1352.72
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085223,Matrix SCM Limited,P499,Development Control Service Unit,08/10/2018,2217.22
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085223,Matrix SCM Limited,P499,Development Control Service Unit,08/10/2018,-2144.89
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085223,Matrix SCM Limited,P499,Development Control Service Unit,08/10/2018,2389.09
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085223,Matrix SCM Limited,P499,Development Control Service Unit,08/10/2018,-2130.41
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085223,Matrix SCM Limited,P499,Development Control Service Unit,08/10/2018,2372.96
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085223,Matrix SCM Limited,P499,Development Control Service Unit,08/10/2018,-1999.97
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7085223,Matrix SCM Limited,P499,Development Control Service Unit,08/10/2018,2227.67
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047048,Bell Group UK,X972,QL Creditors Interface Control Account,03/10/2018,982.34
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047049,Bell Group UK,X972,QL Creditors Interface Control Account,03/10/2018,1080.02
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7085207,Quadron Service Limited,H020,Tenancy Services,23/10/2018,12718.99
Leisure & Culture,Head of Leisure & Culture,,,MOS Contract - Basic,Private Contractors,7085207,Quadron Service Limited,L340,Leisure Centres Contract,23/10/2018,654.13
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7085207,Quadron Service Limited,L420,Charnwood Water,23/10/2018,2601.91
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7085207,Quadron Service Limited,L430,Closed Churchyards,23/10/2018,2710.77
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7085207,Quadron Service Limited,L460,Open Spaces & Recreation,23/10/2018,24906.88
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7085207,Quadron Service Limited,L470,Parks-District,23/10/2018,3078.97
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7085207,Quadron Service Limited,L480,Parks-Loughborough,23/10/2018,12710.11
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7085207,Quadron Service Limited,L490,Charnwood Wildlife Sites,23/10/2018,10201.44
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7085207,Quadron Service Limited,L500,Derby Road Playing Fields,23/10/2018,5029.86
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7085207,Quadron Service Limited,L510,Lodge Farm Recreation Area,23/10/2018,1402.26
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7085207,Quadron Service Limited,L530,Nanpantan Sports Ground,23/10/2018,1741.49
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7085207,Quadron Service Limited,L550,Shelthorpe Golf Course,23/10/2018,2948.27
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7085207,Quadron Service Limited,L600,Gorse Covert & Boothwood,23/10/2018,4484.44
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7085207,Quadron Service Limited,L610,Outwoods & Bluebell Wood,23/10/2018,10381.73
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7085207,Quadron Service Limited,L710,Loughborough Cemetery,23/10/2018,3253.62
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7085207,Quadron Service Limited,L800,Allotments-Loughborough,23/10/2018,866.02
Strategic Support,Head of Strategic Support,,,Postages,ICT & Communications,7085354,Royal Mail group Ltd,E105,Register of Electors Service Unit,12/10/2018,1989.64
Landlord Services,Head of Landlord Services,,,Gas,Energy Costs,7085460,Total Gas & Power Limited,H030,Wardens Services,17/10/2018,643.83
Leisure & Culture,Head of Leisure & Culture,,,Gas,Energy Costs,7085460,Total Gas & Power Limited,T001,Town Hall,17/10/2018,772.39
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047050,Bell Group UK,X972,QL Creditors Interface Control Account,03/10/2018,964.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047051,Bell Group UK,X972,QL Creditors Interface Control Account,03/10/2018,1066.49
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047052,Bell Group UK,X972,QL Creditors Interface Control Account,03/10/2018,1066.49
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047055,Bell Group UK,X972,QL Creditors Interface Control Account,03/10/2018,939.35
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047061,Bell Group UK,X972,QL Creditors Interface Control Account,03/10/2018,570.18
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7085453,Victoria Hotel Ltd,K040,Homelessness Prevention Fund,17/10/2018,600.00
Strategic Support,Head of Strategic Support,,,Postages,ICT & Communications,7085380,Royal Mail group Ltd,E105,Register of Electors Service Unit,16/10/2018,1658.03
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047057,Bell Group UK,X972,QL Creditors Interface Control Account,03/10/2018,1029.52
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047059,Bell Group UK,X972,QL Creditors Interface Control Account,03/10/2018,1012.19
Finance and Property Services,Head of Finance and Property Services,,,Cleaning Materials,Cleaning & Domestic Supplies,7085245,Admiral Cleaning Supplies,M800,Southfields Offices,23/10/2018,751.20
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Legal Costs/Court Fees E010,Non SU Recharges,7085522,Browne Jacobson Solicitors,J009,HRA Housing Needs Service Unit,23/10/2018,2761.50
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7085587,Sure Group,H058,Compliance,18/10/2018,22903.15
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047062,Bell Group UK,X972,QL Creditors Interface Control Account,03/10/2018,576.21
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,External Fees,,7085228,Wm Saunders Partnership,Z760,Acquisition of Affordable Housing to meet housing need,23/10/2018,500.00
Not Available,,,Not Available,Purchase of Stock,,7085250,Matthew Clark Limited,X620,Town Hall Bar Stocks,23/10/2018,818.11
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Variations,Private Contractors,7085547,Quadron Service Limited,L460,Open Spaces & Recreation,23/10/2018,3690.97
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Variations,Private Contractors,7085547,Quadron Service Limited,L490,Charnwood Wildlife Sites,23/10/2018,861.24
Landlord Services,Head of Landlord Services,,,Community Projects,Grants & Subscriptions,7085418,Lancaster Landscapes,H025,Housing Operations Business Support Team,16/10/2018,1350.00
Strategic Support,Head of Strategic Support,,,"Printing,Stat&Copying","Printing, Stationery etc",7085340,Electoral Reform Services,E105,Register of Electors Service Unit,16/10/2018,2404.60
Leisure & Culture,Head of Leisure & Culture,,,Ticket Sales Charges,"Printing, Stationery etc",7085399,Spektrix Ltd,T170,Town Hall Box Office,16/10/2018,2114.63
Leisure & Culture,Head of Leisure & Culture,,,Buildings-R & M,Repairs & Maintenance,7085035,T Denman & sons Ltd,T180,Charnwood Museum,23/10/2018,1317.00
Planning & Regeneration,Head of Planning & Regeneration,,,Work in Default,Miscellaneous/Services Expenses,7085233,A R Demolition Ltd,P615,Building Regulations - Other Building Control Services,23/10/2018,1723.50
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7085444,Charnwood Citizens Advice Bureau,C304,Community Grants,18/10/2018,15046.25
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7085445,Charnwood 20:20,C304,Community Grants,18/10/2018,2321.75
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7085567,Equality Action,C304,Community Grants,18/10/2018,5056.00
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7085446,Clockwise Credit Union,C304,Community Grants,18/10/2018,2000.00
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7085447,Gorse Covert Community Association Ltd,C304,Community Grants,18/10/2018,4924.50
Strategic Support,Head of Strategic Support,,,Prof Assns-Officers,Grants & Subscriptions,7085594,The Law Society,E010,Legal Services Service Unit,29/10/2018,1104.00
Finance and Property Services,Head of Finance and Property Services,,,Metered Water Charge,Water Services,7085933,Water Plus Ltd,M800,Southfields Offices,26/10/2018,886.95
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Unmeasured Water Charges,Water Services,7085933,Water Plus Ltd,L530,Nanpantan Sports Ground,26/10/2018,632.34
Leisure & Culture,Head of Leisure & Culture,,,Buildings-R & M,Repairs & Maintenance,7085895,S Lauda Fabrications LTD,T180,Charnwood Museum,26/10/2018,567.00
Leisure & Culture,Head of Leisure & Culture,,,Buildings-R & M,Repairs & Maintenance,7085895,S Lauda Fabrications LTD,T180,Charnwood Museum,26/10/2018,750.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60046976,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,05/10/2018,1008.73
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60046978,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,05/10/2018,659.23
Finance and Property Services,,Head of Finance and Property Services,,"Plant,Machinery & Equipment",,7085323,John Merison (BMC) Ltd,Z777,"Messenger Close, Lough ? Options for future use",19/10/2018,6849.00
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7085001,TBD Morris Recycling Limited,H001,Responsive Repairs,19/10/2018,747.20
Finance and Property Services,,Head of Finance and Property Services,,"Plant,Machinery & Equipment",,7085322,John Merison (BMC) Ltd,Z777,"Messenger Close, Lough ? Options for future use",19/10/2018,4929.00
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7085002,Dell Corporation Ltd,Z085,Hardware Replacement Programme,19/10/2018,5524.40
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees,Services,7085188,Cornerstone Barristers,E003,Head of Strategic Support,19/10/2018,540.00
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7085407,Focus 4 Training Ltd,A205,Corporate Learning & Development,26/10/2018,1100.00
Finance and Property Services,Head of Finance and Property Services,,,Security Services & Charges,Services,7085329,Foremost Security Limited,M800,Southfields Offices,26/10/2018,10209.00
Not Available,,,Not Available,Expenditure,,7085699,Leics County Council Pension Fund,X490,Pension Contribution,19/10/2018,71000.00
Not Available,,,Not Available,Purchase of Stock,,7085008,George Hill Ltd,X620,Town Hall Bar Stocks,19/10/2018,1557.10
Strategic Support,Head of Strategic Support,,,County Fees (Land Chr),Services,7084834,Leics County Council,E300,Land Charges Service Unit,10/10/2018,6837.00
Strategic Support,Head of Strategic Support,,,Postages,ICT & Communications,7085669,Electoral Reform Services,E105,Register of Electors Service Unit,19/10/2018,4608.67
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7085356,Insight Direct (UK) Ltd,Z085,Hardware Replacement Programme,26/10/2018,845.70
Planning & Regeneration,Head of Planning & Regeneration,,,External Training & Seminars,Indirect Employee Expenses,7085847,University of Birmingham,P499,Development Control Service Unit,26/10/2018,2520.00
Finance and Property Services,Head of Finance and Property Services,,,External Training & Seminars,Indirect Employee Expenses,7085946,Leics County Council,C003,Head of Finance and Property Services,26/10/2018,500.00
Not Available,,,Not Available,SVPRS Misc Commission Fees,,7085037,Ken Kleen of Hinckley Ltd,X494,Hinckley & Bosworth BC SVPRS,16/10/2018,1700.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047068,Bell Group UK,X972,QL Creditors Interface Control Account,03/10/2018,504.45
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60047073,Bell Group UK,X972,QL Creditors Interface Control Account,03/10/2018,550.66
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7084451,Allstar Business Solutions Ltd,H001,Responsive Repairs,12/10/2018,1140.85
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7084451,Allstar Business Solutions Ltd,H003,Voids Repairs,12/10/2018,735.78
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,"Plant,Machinery & Equipment",,7085302,Cloud Dialogs Ltd,Z470,Job Management System,12/10/2018,10725.00
Leisure & Culture,Head of Leisure & Culture,,,Provisions,Catering,7085303,Greens Loughborough Limited,T120,Town Hall Bars & Catering,12/10/2018,5401.44
Finance and Property Services,Head of Finance and Property Services,,,Consultants Fees,Services,7085316,Valuation Office Agency,M835,Misc Land & Property,12/10/2018,1250.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Recyclate Gate Fee,Private Contractors,7085293,Leics County Council,N840,Waste Recycling,12/10/2018,619.62
Leisure & Culture,Head of Leisure & Culture,,,Provisions,Catering,7085304,Greens Loughborough Limited,T120,Town Hall Bars & Catering,12/10/2018,583.88
Leisure & Culture,Head of Leisure & Culture,,,Buildings-R & M,Repairs & Maintenance,7085883,T Denman & sons Ltd,T180,Charnwood Museum,25/10/2018,-1317.00
Regulatory Services,Head of Regulatory Services,,,PCN Processing Charges,Services,7085319,Leics County Council,M522,Granby Street Shoppers Car Park,12/10/2018,2539.68
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60046982,Wates Construction Limited,X972,QL Creditors Interface Control Account,03/10/2018,25018.87
Strategic Support,Head of Strategic Support,,,Registration Fees,Grants & Subscriptions,7085312,The Information Commissioner,E010,Legal Services Service Unit,12/10/2018,2901.00
Regulatory Services,Head of Regulatory Services,,,PCN Processing Charges,Services,548971,Leicestershire County Council (use 100758),M522,Granby Street Shoppers Car Park,22/10/2018,-1457.92
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60046968,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,03/10/2018,521.68
Landlord Services,Head of Landlord Services,,,Cleaning Materials,Cleaning & Domestic Supplies,7085458,Monthind Contract & Specialist Services,H030,Wardens Services,22/10/2018,1146.75
Landlord Services,Head of Landlord Services,,,Cleaning Materials,Cleaning & Domestic Supplies,7085459,Monthind Contract & Specialist Services,H030,Wardens Services,22/10/2018,1438.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Britain in Bloom Marketing & Promotion,Repairs & Maintenance,7085548,Quadron Service Limited,L480,Parks-Loughborough,23/10/2018,1477.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7086062,Stoneygate Hotel,K040,Homelessness Prevention Fund,31/10/2018,630.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7086063,Stoneygate Hotel,K040,Homelessness Prevention Fund,31/10/2018,630.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7086057,Westcotes House Ltd,K040,Homelessness Prevention Fund,31/10/2018,990.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7086058,Westcotes House Ltd,K040,Homelessness Prevention Fund,31/10/2018,1485.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7085204,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,23/10/2018,3325.78
Landlord Services,Head of Landlord Services,,,Subscriptions,Grants & Subscriptions,7085214,Housing Systems Ltd,H015,Housing Income Team,23/10/2018,685.00
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,Development,,7085786,BookingLive,Z485,Online Customer Experience Project,23/10/2018,6862.00
Regulatory Services,Head of Regulatory Services,,,Work in Default,Miscellaneous/Services Expenses,7085789,Four Seasons Property Maintenance & Repairs,F100,Enviromental Protection Service Unit,23/10/2018,1000.00
Customer Experience,Head of Customer Experience,,,External Training & Seminars,Indirect Employee Expenses,7085787,BookingLive,V023,Contact Centre- General Fund,23/10/2018,3000.00
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7086054,Leics County Council,P330,Local Plans Service Unit,31/10/2018,1355.00
Regulatory Services,Head of Regulatory Services,,,Staff Advertising,Indirect Employee Expenses,7085048,Point Thirteen Media Limited,F210,Pest Control,23/10/2018,2318.00
Landlord Services,Head of Landlord Services,,,External Training & Seminars,Indirect Employee Expenses,7085217,MCP ENVIRONMENTAL LLP,H054,Health and Safety,23/10/2018,1725.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7085949,Victoria Hotel Ltd,K040,Homelessness Prevention Fund,31/10/2018,840.00
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7085241,Brookside Construction (Leicester) Ltd,Z739,Green Spaces Programme,23/10/2018,1121.25
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7086027,T & S Heating Ltd,H058,Compliance,29/10/2018,4258.68
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7085998,Mark Ingles T/A Beaver Tree Work,L460,Open Spaces & Recreation,29/10/2018,3450.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7085998,Mark Ingles T/A Beaver Tree Work,L480,Parks-Loughborough,29/10/2018,550.00
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7085860,Allstar Business Solutions Ltd,H001,Responsive Repairs,29/10/2018,1154.98
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7085860,Allstar Business Solutions Ltd,H003,Voids Repairs,29/10/2018,841.85
Leisure & Culture,Head of Leisure & Culture,,,Provisions,Catering,7085986,Greens Loughborough Limited,T120,Town Hall Bars & Catering,29/10/2018,630.00
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7085984,LABC,P599,Building Control Service Unit,29/10/2018,6450.00
Planning & Regeneration,Head of Planning & Regeneration,,,Hire of Rooms,Rents,7085993,Roundleaf Ltd T/A Ramada,P510,Appeals & Enforcements,29/10/2018,500.00
Landlord Services,Head of Landlord Services,,,Legal Costs/Court Fees,Services,7085134,The Access to Justice Foundation,H020,Tenancy Services,05/10/2018,690.00
Director Neighbourhoods & Community Wellbeing,,Director Neighbourhoods & Community Wellbeing,,Construction & Conversion,,7086533,John Taylor & Co,Z421,Carillon Tower Restoration Project,15/11/2018,27491.30
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees E010,Non SU Recharges,7086655,Bevan Brittan LLP,E010,Legal Services Service Unit,19/11/2018,2650.00
Not Available,,,Not Available,Expenditure,,7086537,Footloose Stage School,X553,Town Hall Letting Income,15/11/2018,5122.00
Leisure & Culture,Head of Leisure & Culture,,,Hire Charges-Rooms,Fees & Charges,7086537,Footloose Stage School,T140,Town Hall Room Hire,15/11/2018,-765.02
Leisure & Culture,Head of Leisure & Culture,,,Hire Charges-Rooms,Fees & Charges,7086537,Footloose Stage School,T140,Town Hall Room Hire,15/11/2018,-554.88
Leisure & Culture,Head of Leisure & Culture,,,Fees & Charges Misc,Fees & Charges,7086537,Footloose Stage School,T140,Town Hall Room Hire,15/11/2018,-906.59
Leisure & Culture,Head of Leisure & Culture,,,Hire Charges-Rooms,Fees & Charges,7086537,Footloose Stage School,T140,Town Hall Room Hire,15/11/2018,-1387.00
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7086709,Morgan Lambert Limited,H058,Compliance,19/11/2018,623.52
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7086190,A Way With Media Production,T130,Town Hall Concerts and Shows,15/11/2018,8032.00
Finance and Property Services,Head of Finance and Property Services,,,Refuse Collection,Cleaning & Domestic Supplies,7086560,Veolia Environmental Services plc,P125,Meadow Lane Industrial Site,15/11/2018,634.92
Landlord Services,Head of Landlord Services,,,Consultants Fees,Services,7086701,The Vinden Partnership Limited,H055,Capital Team and Planned Maintenance,19/11/2018,1980.00
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7086657,Greens Loughborough Limited,T130,Town Hall Concerts and Shows,19/11/2018,625.00
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7086708,Morgan Lambert Limited,H058,Compliance,19/11/2018,1636.74
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7086513,Teamviewer GmbH,V002,External ICS Services,13/11/2018,1438.80
Strategic Support,Head of Strategic Support,,,MOS Contract - Basic,Private Contractors,7086084,Quadron Service Limited,E100,Elections,13/11/2018,609.57
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7086084,Quadron Service Limited,H001,Responsive Repairs,13/11/2018,788.93
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7086084,Quadron Service Limited,H020,Tenancy Services,13/11/2018,12718.98
Leisure & Culture,Head of Leisure & Culture,,,MOS Contract - Basic,Private Contractors,7086084,Quadron Service Limited,L340,Leisure Centres Contract,13/11/2018,654.13
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7086084,Quadron Service Limited,L420,Charnwood Water,13/11/2018,2601.91
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7086084,Quadron Service Limited,L430,Closed Churchyards,13/11/2018,2710.77
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7086084,Quadron Service Limited,L460,Open Spaces & Recreation,13/11/2018,24906.88
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7086084,Quadron Service Limited,L470,Parks-District,13/11/2018,3078.97
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7086084,Quadron Service Limited,L480,Parks-Loughborough,13/11/2018,12710.11
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7086084,Quadron Service Limited,L490,Charnwood Wildlife Sites,13/11/2018,10201.44
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7086084,Quadron Service Limited,L500,Derby Road Playing Fields,13/11/2018,5029.86
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7086084,Quadron Service Limited,L510,Lodge Farm Recreation Area,13/11/2018,1402.26
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7086084,Quadron Service Limited,L530,Nanpantan Sports Ground,13/11/2018,1741.49
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7086084,Quadron Service Limited,L550,Shelthorpe Golf Course,13/11/2018,2948.27
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7086084,Quadron Service Limited,L600,Gorse Covert & Boothwood,13/11/2018,4484.44
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7086084,Quadron Service Limited,L610,Outwoods & Bluebell Wood,13/11/2018,10381.73
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7086084,Quadron Service Limited,L710,Loughborough Cemetery,13/11/2018,3253.62
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7086084,Quadron Service Limited,L800,Allotments-Loughborough,13/11/2018,866.02
