Leicestershire County Council,28/03/2012,771.50,Highways/Transportation,Street Furniture & Bus Shelters & Ftway Lightiing,LCC Footway Lighting (Project Coded),Third Party Payments,,E0201,3A
Leics County Council,08/03/2012,1659.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,08/03/2012,3150.00,Cultural & Related Services,Local Partnership Coordinator,Consultants Fees,Supplies & Services,,D0501,2A
Leics County Council,09/03/2012,3700.00,Central Services,External ICS Services,Licences,Supplies & Services,,D0810,SS
Leics County Council,09/03/2012,2142.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council,09/03/2012,1399.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,20/03/2012,825.00,Cultural & Related Services,Lodge Farm Recreation Area,Rents (External),Premises,,B0401,2A
Leics County Council,16/03/2012,2450.00,Cultural & Related Services,Local Partnership Coordinator,Consultants Fees,Supplies & Services,,D0501,2A
Leics County Council,20/03/2012,6820.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,27/03/2012,682.50,Corporate & Democratic Core,Committee Administration Service Unit,Consultants Fees,Supplies & Services,,D0501,1A
Leics County Council,27/03/2012,3115.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council,28/03/2012,1800.00,Central Services,Audit & Risk SU,Internal Auditors,Third Party Payments,,E0704,SS
Leics County Council,28/03/2012,3000.00,Central Services,Audit & Risk SU,Internal Auditors,Third Party Payments,,E0704,SS
Leics County Council,28/03/2012,600.00,Central Services,Audit & Risk SU,Internal Auditors,Third Party Payments,,E0704,SS
Leics County Council,28/03/2012,3600.00,Central Services,Audit & Risk SU,Internal Auditors,Third Party Payments,,E0704,SS
Leics County Council,30/03/2012,640.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,29/03/2012,2525.00,Central Services,Crime Reduction,Removal of Itinerants,Supplies & Services,,D0527,SS
Leics County Council,30/03/2012,408863.64,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Leics County Council,30/03/2012,56980.34,Capital,Loughborough Station Public Realm Improv Contbn,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,30/03/2012,165947.85,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Leics County Council,30/03/2012,17987.00,Capital,Loughborough Station Public Realm Improv Contbn,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,30/03/2012,575.00,Capital,Loughborough Station Public Realm Improv Contbn,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,30/03/2012,94106.46,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Leics County Council,30/03/2012,420863.22,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Leics County Council,30/03/2012,-6976.74,Capital,Loughborough Station Public Realm Improv Contbn,Grants and Contribution,Capital,,Z0105,CA
Lens Scape,27/03/2012,1200.00,Cultural & Related Services,Town Hall Bars & Catering,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Lineage Pictures,15/03/2012,-314.12,Cultural & Related Services,Town Hall Lettings,TH - Art Gallery Commission,Income,,J0212,2A
Lineage Pictures,15/03/2012,1633.60,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Little Owl Pre-School,23/03/2012,1000.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Living Without Abuse,08/03/2012,2166.66,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
Living Without Abuse,15/03/2012,617.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Living Without Abuse,27/03/2012,880.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Local Govt. Improvement & Development,20/03/2012,735.00,Central Services,External ICS Services,Contingency,Supplies & Services,,D1007,SS
Loughborough Carillon Cricket Club,02/03/2012,530.00,Cultural & Related Services,Sports Development,Charnwood Sports Council,Supplies & Services,,D0824,2A
Loughborough College,28/03/2012,1517.00,Miscellaneous,CSARA - Sport Unlimited 5-19 yrs old,Expenditure,Control/Transfer Debits,,T2064,CN
Loughborough University,12/03/2012,510.90,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
Loughborough University,23/03/2012,520.00,Cultural & Related Services,Parks-Loughborough,Rents (External),Premises,,B0401,2A
Macro 4 Plc,08/03/2012,4958.00,Central Services,External ICS Services,Contingency,Supplies & Services,,D1007,SS
Marketing Innovation Ltd,23/03/2012,7825.50,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Midland Signs (Leicester) Ltd,29/03/2012,1545.02,Highways/Transportation,Street Furniture & Bus Shelters & Ftway Lightiing,Street Name Plates,Supplies & Services,,D0123,3A
Midland Software Ltd,20/03/2012,1427.36,Central Services,Human Resources Division Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Midland Software Ltd,20/03/2012,1971.11,Central Services,Payroll Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Mono Roofing,28/03/2012,4987.20,Capital,RG Renovation Grants,Grants and Contribution,Capital,,Z0105,CA
Moss Solicitors,15/03/2012,700.00,Environmental Services,Public Conveniences,Legal Costs/Court Fees,Supplies & Services,,D0504,2B
Neopost Finance Ltd (Franking),14/03/2012,5000.00,Miscellaneous,Franking Machine - Admin 1,Expenditure,Control/Transfer Debits,,T2064,CN
Neopost Finance Ltd (Franking),14/03/2012,5000.00,Miscellaneous,Franking Machine - Admin 2,Expenditure,Control/Transfer Debits,,T2064,CN
Network Rail Infrastructure,21/03/2012,684.24,Capital,Loughborough Station Public Realm Improv Contbn,External Fees,Capital,,Z0107,CA
North West Leics District Council,13/03/2012,600.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Nottingham City Homes Limited,12/03/2012,2770.48,Planning & Development Services,Sustainable Development,Promotional Activities,Supplies & Services,,D1010,2C
O2,09/03/2012,1191.55,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
Office Depot,14/03/2012,703.26,Central Services,Recreational Services,"Printing,Stat&Copying",Supplies & Services,,D0401,SS
Office Depot,14/03/2012,146.49,Central Services,Green Spaces Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,SS
Office Depot,14/03/2012,31.65,Planning & Development Services,Town Centre Management SU,"Printing,Stat&Copying",Supplies & Services,,D0401,2C
Open Communities Ltd,08/03/2012,4580.00,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Consultants Fees,Supplies & Services,,D0501,4B
Otis Plc,16/03/2012,875.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,3A
P & D Plumbing & Central Heating Engineers,08/03/2012,4520.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
P & D Plumbing & Central Heating Engineers,16/03/2012,5740.46,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
PHS Group,07/03/2012,1540.65,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
Phoenix Software Ltd,08/03/2012,627.90,Central Services,Improvement & Organisational Development,Software-Pur/Init Charges,Supplies & Services,,D0615,SS
Pitney Bowes,16/03/2012,4000.00,Miscellaneous,Franking Machine - The Oak,Expenditure,Control/Transfer Debits,,T2064,CN
Pitney Bowes,12/03/2012,500.00,Miscellaneous,Franking Machine - The Ark,Expenditure,Control/Transfer Debits,,T2064,CN
Pre-School Learning Alliance,08/03/2012,3528.78,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Pre-School Learning Alliance,28/03/2012,1200.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
QAS Ltd,08/03/2012,1274.96,Central Services,Income Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
QAS Ltd,08/03/2012,1274.96,Central Services,Payments Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Quadrant Security Group Ltd,12/03/2012,6494.00,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
Quality Culture Ltd,28/03/2012,61.60,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Quality Culture Ltd,28/03/2012,1200.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Quality Culture Ltd,28/03/2012,5100.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Queniborough Pre-School,16/03/2012,1000.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
R Pochin Limited,23/03/2012,876.00,Environmental Services,Engineering Services (former S200),General Materials,Supplies & Services,,D0145,2B
R S Components Ltd,01/03/2012,703.01,Cultural & Related Services,Town Hall,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,2A
"R Woodward Painters, Decorators & Builders Ltd",28/03/2012,13080.00,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Rawlins Under 5's Play Group,28/03/2012,1000.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Royal Mail group Ltd,07/03/2012,1018.45,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
Royal Mail group Ltd,07/03/2012,1.00,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
Royal Mail group Ltd,16/03/2012,1500.00,Elections,Register of Electors Service Unit,Postages,Supplies & Services,,D0601,1G
SIMS CREATIVE LTD,30/03/2012,2300.00,Planning & Development Services,Loughborough Regeneration,Publicity,Supplies & Services,,D0415,2C
SWA UK Ltd,13/03/2012,3500.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Safe Start - Home Safety,23/03/2012,990.90,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Safe Start - Home Safety,27/03/2012,750.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Safe Start - Home Safety,30/03/2012,2905.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Scamp Theatre Ltd,20/03/2012,1736.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Securitas Security Services (UK) Ltd,13/03/2012,2593.50,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Securitas Security Services (UK) Ltd,13/03/2012,2857.79,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Serco Plc,20/03/2012,1428.54,Trading Operations,Markets-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,20/03/2012,357.13,Trading Operations,Markets-Shepshed,Environmental Services Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,20/03/2012,546.67,Cultural & Related Services,Leisure Centres Contract,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,20/03/2012,261.45,Environmental Services,Closed Churchyards,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,20/03/2012,2912.87,Cultural & Related Services,Open Spaces & Recreation,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,20/03/2012,68.42,Cultural & Related Services,Parks-District,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,20/03/2012,3023.13,Cultural & Related Services,Parks-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,20/03/2012,546.49,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,20/03/2012,2649.11,Cultural & Related Services,Derby Road Playing Fields,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,20/03/2012,739.76,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,20/03/2012,1522.03,Cultural & Related Services,Nanpantan Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,20/03/2012,177.38,Cultural & Related Services,Park Road Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,20/03/2012,1620.38,Cultural & Related Services,Shelthorpe Golf Course,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,20/03/2012,48.18,Cultural & Related Services,Old Rectory Museum,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,20/03/2012,127.18,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,20/03/2012,69.97,Highways/Transportation,Southfields  Car Parks,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,20/03/2012,128.60,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,20/03/2012,305.86,Highways/Transportation,Car Parks - District,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,20/03/2012,52.62,Highways/Transportation,Pinfold Gate Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,20/03/2012,22.78,Highways/Transportation,Southfields Extension Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,20/03/2012,172.90,Central Services,Southfields Offices,Environmental Services Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,20/03/2012,138469.03,Environmental Services,Refuse Collection,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,20/03/2012,149965.04,Environmental Services,Waste Recycling,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,20/03/2012,-4166.67,Environmental Services,Waste Recycling,Contribution towards Costs,Income,,J0599,2B
Serco Plc,20/03/2012,-8381.78,Environmental Services,Waste Recycling,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,20/03/2012,69939.91,Environmental Services,Street Cleansing,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,20/03/2012,2179.49,Environmental Services,Street Cleansing,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,20/03/2012,79.42,Planning & Development Services,Loughborough Industrial Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,20/03/2012,22.26,Planning & Development Services,Ark Business Centre,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,20/03/2012,7.88,Planning & Development Services,Oak Business Centre - Sileby,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Sesame Playschool Ltd,23/03/2012,1000.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Severn Trent Water,19/03/2012,689.59,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,19/03/2012,409.02,Central Services,Southfields Offices,Unmeasured Water Charges,Premises,,B0602,SS
Shell UK Ltd,13/03/2012,663.73,Environmental Services,Engineering Services (former S200),Fuel,Transport,,C0101,2B
Shell UK Ltd,16/03/2012,3052.04,Central Services,Grounds Maintenance A/c,Fuel,Transport,,C0101,SS
Shepshed Town Council,12/03/2012,2050.00,Miscellaneous,GF Revenue Account,External Int Payable,Cash Outflow,,S2036,CN
Shree Ram Krishna Community Project,16/03/2012,1000.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Socius,15/03/2012,507.00,Central Services,Improvement & Organisational Development,Publicity,Supplies & Services,,D0415,SS
Socius,29/03/2012,7500.00,Central Services,Improvement & Organisational Development,Advertising,Supplies & Services,,D0402,SS
Southern Electric,23/03/2012,142.16,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,23/03/2012,26.05,Trading Operations,Markets-Shepshed,Electricity,Premises,,B0301,5F
Southern Electric,23/03/2012,230.88,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,23/03/2012,469.55,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,23/03/2012,-13.88,Cultural & Related Services,Parks-Loughborough,Electricity,Premises,,B0301,2A
Southern Electric,23/03/2012,21.67,Cultural & Related Services,Parks-Loughborough,Electricity,Premises,,B0301,2A
Southern Electric,23/03/2012,83.74,Cultural & Related Services,Lodge Farm Recreation Area,Electricity,Premises,,B0301,2A
Southern Electric,23/03/2012,110.20,Cultural & Related Services,Nanpantan Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,23/03/2012,3662.57,Cultural & Related Services,Nanpantan Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,23/03/2012,298.12,Cultural & Related Services,Park Road Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,23/03/2012,-2364.33,Cultural & Related Services,Park Road Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,23/03/2012,689.07,Cultural & Related Services,Carillon Tower (War Memorial),Electricity,Premises,,B0301,2A
Southern Electric,23/03/2012,4713.78,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,23/03/2012,841.02,Highways/Transportation,Granby Street Shoppers Car Park,Electricity,Premises,,B0301,3A
Southern Electric,23/03/2012,3481.10,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,23/03/2012,2951.92,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,23/03/2012,64.47,Highways/Transportation,Festive Decorations and Illuminations,Electricity,Premises,,B0301,3A
Southern Electric,23/03/2012,284.98,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,23/03/2012,2718.22,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,23/03/2012,2926.12,Cultural & Related Services,Town Hall,Electricity,Premises,,B0301,2A
Southern Electric,23/03/2012,1954.59,Cultural & Related Services,Charnwood Museum,Electricity,Premises,,B0301,2A
Specialist Fleet Services Limited,20/03/2012,1022.00,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,20/03/2012,1255.25,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,20/03/2012,500.00,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 1 - SFS,Transport,,C0306,SS
St Peter & St Paul Pre-School,27/03/2012,959.42,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Stage Electrics,01/03/2012,1117.89,Cultural & Related Services,Town Hall Concerts and Shows,Lighting & PA Equipment,Supplies & Services,,D0146,2A
Stage Electrics,01/03/2012,1280.39,Cultural & Related Services,Town Hall Concerts and Shows,Lighting & PA Equipment,Supplies & Services,,D0146,2A
Stagesound Productions,01/03/2012,1300.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Steps,23/03/2012,1000.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Sterilizing Services Ltd,29/03/2012,682.23,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
Stoneycroft Park Hotel,09/03/2012,500.00,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
Stoneycroft Park Hotel,30/03/2012,525.00,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
Subish,30/03/2012,3274.61,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Surfray,05/03/2012,1742.00,Central Services,External ICS Services,Contingency,Supplies & Services,,D1007,SS
TMP UK,01/03/2012,3784.65,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Teresa Green Design,02/03/2012,800.00,Cultural & Related Services,Town Hall Lettings,Furniture-P/R&M,Supplies & Services,,D0101,2A
The Bridge,08/03/2012,1309.09,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,08/03/2012,2765.82,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,08/03/2012,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,08/03/2012,1636.35,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,23/03/2012,8250.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
The Comedy Store Ltd,01/03/2012,1610.33,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
The Gruffalo 2009,27/03/2012,3158.09,Cultural & Related Services,Town Hall Concerts and Shows,Promotional Activities,Supplies & Services,,D1010,2A
The Law Society - SAR,02/03/2012,1164.00,Central Services,Legal Services Service Unit,Prof Assns-Officers,Supplies & Services,,D0803,SS
Thorpe Acre Playgroup,16/03/2012,1000.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Travis Perkins Trading Co Ltd,30/03/2012,523.81,Highways/Transportation,Street Furniture & Bus Shelters & Ftway Lightiing,General Materials,Supplies & Services,,D0145,3A
Treework Environmental Practice,28/03/2012,5097.86,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
Trinity Early Learners,16/03/2012,1000.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Trinity Mirror Midlands Ltd,15/03/2012,684.90,Housing Services - General Fund,Benefits Admin Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,4A
Trinity Mirror Midlands Ltd,30/03/2012,1000.00,Cultural & Related Services,Town Hall,Advertising,Supplies & Services,,D0402,2A
Turentek (Architectural Ironmongery) Ltd,12/03/2012,1771.70,Central Services,Derby Road Depot,Equipment Etc P/R&M,Supplies & Services,,D0102,SS
Twenty Twenty,20/03/2012,13000.00,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
Unity Recruitment Ltd,14/03/2012,688.50,Environmental Services,Street Management Team,Agency Staff,Employees,,A0153,2B
Unity Recruitment Ltd,19/03/2012,624.75,Environmental Services,Street Management Team,Agency Staff,Employees,,A0153,2B
Urban Boot Camp,14/03/2012,720.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Valuation Office Agency,02/03/2012,2500.00,Planning & Development Services,Planning Applications,Consultants Fees,Supplies & Services,,D0501,2C
Valuation Office Agency,20/03/2012,700.00,Corporate & Democratic Core,Misc Land & Property,Valuation Fees,Supplies & Services,,D0521,1A
W T CLARKE & SON,27/03/2012,3818.88,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
Westcotes House Ltd,21/03/2012,592.50,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
Westcotes House Ltd,21/03/2012,1700.00,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
Westcotes House Ltd,21/03/2012,1027.00,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
Westcotes House Ltd,23/03/2012,1224.50,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
Worldwide Parking Solutions,12/03/2012,690.00,Environmental Services,Street Management Team,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Wreake Valley Academy,29/03/2012,1040.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Wymeswold Playgroup,16/03/2012,874.85,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
