Serco Plc,10/08/2012,187.58,Cultural & Related Services,Park Road Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/08/2012,1713.54,Cultural & Related Services,Shelthorpe Golf Course,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/08/2012,50.94,Cultural & Related Services,Old Rectory Museum,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/08/2012,134.49,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,10/08/2012,73.99,Highways/Transportation,Southfields  Car Parks,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,10/08/2012,135.99,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,10/08/2012,323.45,Highways/Transportation,Car Parks - District,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,10/08/2012,55.65,Highways/Transportation,Pinfold Gate Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,10/08/2012,24.09,Highways/Transportation,Southfields Extension Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,10/08/2012,182.84,Central Services,Southfields Offices,Environmental Services Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,10/08/2012,147107.50,Environmental Services,Refuse Collection,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,10/08/2012,163319.99,Environmental Services,Waste Recycling,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,10/08/2012,-4166.67,Environmental Services,Waste Recycling,Contribution towards Costs,Income,,J0599,2B
Serco Plc,10/08/2012,-8318.78,Environmental Services,Waste Recycling,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,10/08/2012,76265.33,Environmental Services,Street Cleansing,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,10/08/2012,83.98,Planning & Development Services,Loughborough Industrial Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,10/08/2012,23.54,Planning & Development Services,Ark Business Centre,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,10/08/2012,8.34,Planning & Development Services,Oak Business Centre - Sileby,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Severn Trent Water,14/08/2012,1129.33,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,14/08/2012,450.21,Central Services,Southfields Offices,Unmeasured Water Charges,Premises,,B0602,SS
Shell UK Ltd,17/08/2012,2868.46,Central Services,Grounds Maintenance A/c,Fuel,Transport,,C0101,SS
Socius,31/08/2012,1930.00,Planning & Development Services,Sustainable Development,Promotional Activities,Supplies & Services,,D1010,2C
Southern Electric,23/08/2012,73.98,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,23/08/2012,149.29,Cultural & Related Services,Charnwood Water,Electricity,Premises,,B0301,2A
Southern Electric,23/08/2012,83.74,Cultural & Related Services,Lodge Farm Recreation Area,Electricity,Premises,,B0301,2A
Southern Electric,23/08/2012,168.26,Cultural & Related Services,Nanpantan Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,23/08/2012,3044.28,Cultural & Related Services,Nanpantan Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,23/08/2012,21.75,Cultural & Related Services,Park Road Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,23/08/2012,130.73,Cultural & Related Services,Shelthorpe Golf Course,Electricity,Premises,,B0301,2A
Southern Electric,23/08/2012,41.75,Environmental Services,Loughborough Cemetery,Electricity,Premises,,B0301,2B
Southern Electric,23/08/2012,2110.10,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,23/08/2012,3095.81,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,23/08/2012,3133.16,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,23/08/2012,2003.80,Trading Operations,Woodgate Chambers,Electricity,Premises,,B0301,5F
Southern Electric,23/08/2012,38.70,Corporate & Democratic Core,Misc Land & Property,Electricity,Premises,,B0301,1A
Southern Electric,23/08/2012,599.09,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,23/08/2012,1529.87,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,23/08/2012,2003.37,Cultural & Related Services,Town Hall,Electricity,Premises,,B0301,2A
Specialist Fleet Services Limited,20/08/2012,1022.00,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,20/08/2012,1255.25,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,21/08/2012,500.00,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 1 - SFS,Transport,,C0306,SS
Spektrix Ltd,16/08/2012,1583.33,Cultural & Related Services,Visitor Service Centre,Licences,Supplies & Services,,D0810,2A
Stretton Brothers,03/08/2012,4316.24,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Swift DataPro,16/08/2012,800.00,Environmental Services,Licensing Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,2B
Terratruck,03/08/2012,605.00,Central Services,Grounds Maintenance A/c,Equipment Etc P/R&M,Supplies & Services,,D0102,SS
The Bridge,17/08/2012,1751.93,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,20/08/2012,1395.42,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,17/08/2012,2900.11,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,17/08/2012,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,22/08/2012,8730.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Treework Environmental Practice,14/08/2012,5137.59,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
Treework Environmental Practice,31/08/2012,2011.11,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
W T CLARKE & SON,17/08/2012,9149.04,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
Watershed Productions Ltd,10/08/2012,626.77,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Watershed Productions Ltd,10/08/2012,4129.15,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Wyevale Nurseries,02/08/2012,1443.30,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
YSL Videowall Hire Ltd,02/08/2012,9429.00,Cultural & Related Services,Arts Policy & Public Events,Olympics 2012 Expenditure,Supplies & Services,,D1006,2A
YSL Videowall Hire Ltd,16/08/2012,8082.00,Cultural & Related Services,Arts Policy & Public Events,Olympics 2012 Expenditure,Supplies & Services,,D1006,2A
Zurich Municipal,03/08/2012,250.00,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
Zurich Municipal,03/08/2012,250.00,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
Zurich Municipal,03/08/2012,250.00,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
,,,,,,,,,
