Pitney Bowes,24/07/2012,500.00,Miscellaneous,Franking Machine - The Ark,Expenditure,Control/Transfer Debits,,T2064,CN
Pre-School Learning Alliance,06/07/2012,14456.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Quadrant Security Group Ltd,19/07/2012,6494.00,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
R & R Care Ltd,23/07/2012,500.00,"General Grants, Bequests and Donations",Community Grants,Loughborough Community Grants,Supplies & Services,,D0838,1F
Rigby Taylor Ltd,17/07/2012,236.32,Cultural & Related Services,Derby Road Playing Fields,Seeds/Plants/Trees,Premises,,B0210,2A
Rigby Taylor Ltd,17/07/2012,118.16,Cultural & Related Services,Lodge Farm Recreation Area,Seeds/Plants/Trees,Premises,,B0210,2A
Rigby Taylor Ltd,17/07/2012,236.32,Cultural & Related Services,Nanpantan Sports Ground,Seeds/Plants/Trees,Premises,,B0210,2A
Royal Mail group Ltd,24/07/2012,1087.79,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
SMP Playgrounds Ltd,12/07/2012,614.41,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
SRD Total Event Hire,18/07/2012,1282.50,Cultural & Related Services,Arts Policy & Public Events,Olympics 2012 Expenditure,Supplies & Services,,D1006,2A
SRD Total Event Hire,18/07/2012,1176.00,Cultural & Related Services,Arts Policy & Public Events,Olympics 2012 Expenditure,Supplies & Services,,D1006,2A
Securitas Security Services (UK) Ltd,04/07/2012,2687.36,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Securitas Security Services (UK) Ltd,12/07/2012,2237.82,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Severn Trent Water,12/07/2012,1100.43,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,12/07/2012,465.22,Central Services,Southfields Offices,Unmeasured Water Charges,Premises,,B0602,SS
Severn Trent Water,24/07/2012,1786.14,Cultural & Related Services,Town Hall,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,24/07/2012,255.30,Cultural & Related Services,Town Hall,Unmeasured Water Charges,Premises,,B0602,2A
Severn Trent Water,24/07/2012,190.20,Central Services,Southfields ICS Building,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,24/07/2012,435.37,Central Services,Southfields ICS Building,Unmeasured Water Charges,Premises,,B0602,SS
Severn Trent Water,24/07/2012,1500.20,Environmental Services,Public Conveniences,Metered Water Charge,Premises,,B0601,2B
Severn Trent Water,24/07/2012,12.22,Environmental Services,Public Conveniences,Unmeasured Water Charges,Premises,,B0602,2B
Severn Trent Water,30/07/2012,3273.51,Cultural & Related Services,Nanpantan Sports Ground,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,30/07/2012,1862.73,Cultural & Related Services,Nanpantan Sports Ground,Unmeasured Water Charges,Premises,,B0602,2A
Severn Trent Water,30/07/2012,938.14,Cultural & Related Services,Parks-Loughborough,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,31/07/2012,937.29,Cultural & Related Services,Charnwood Museum,Water & Sewerage Chg,Premises,,B0603,2A
Shell UK Ltd,02/07/2012,4203.05,Central Services,Grounds Maintenance A/c,Fuel,Transport,,C0101,SS
Shell UK Ltd,18/07/2012,3957.32,Central Services,Grounds Maintenance A/c,Fuel,Transport,,C0101,SS
Showsec International Limited,06/07/2012,3854.68,Cultural & Related Services,Arts Policy & Public Events,Olympics 2012 Expenditure,Supplies & Services,,D1006,2A
Showsec International Limited,10/07/2012,-3854.68,Cultural & Related Services,Arts Policy & Public Events,Olympics 2012 Expenditure,Supplies & Services,,D1006,2A
Showsec International Limited,23/07/2012,-2086.30,Cultural & Related Services,Arts Policy & Public Events,Games Time Expenditure,Supplies & Services,,D1068,2A
Showsec International Limited,26/07/2012,2020.40,Cultural & Related Services,Arts Policy & Public Events,Games Time Expenditure,Supplies & Services,,D1068,2A
Showsec International Limited,26/07/2012,3960.78,Cultural & Related Services,Arts Policy & Public Events,Olympics 2012 Expenditure,Supplies & Services,,D1006,2A
Sinclair's Survey & Professional Ltd,20/07/2012,835.00,Housing Services-HRA Net Cost of Service,HRA Council House Sales,Valuation Fees,Supplies & Services,,D0521,4B
Snowdome Ltd,10/07/2012,550.80,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Sorrel Youth Cafe Ltd,27/07/2012,2700.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Southern Electric,24/07/2012,48.81,Central Services,Crime Reduction,Electricity,Premises,,B0301,SS
Southern Electric,24/07/2012,44.62,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
Southern Electric,24/07/2012,172.84,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,24/07/2012,250.24,Cultural & Related Services,Derby Road Playing Fields,Electricity,Premises,,B0301,2A
Southern Electric,24/07/2012,523.11,Cultural & Related Services,Derby Road Playing Fields,Electricity,Premises,,B0301,2A
Southern Electric,24/07/2012,194.27,Cultural & Related Services,Old Rectory Museum,Electricity,Premises,,B0301,2A
Southern Electric,24/07/2012,2099.87,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,24/07/2012,382.19,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,24/07/2012,2879.04,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,24/07/2012,3109.22,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,24/07/2012,21.84,Corporate & Democratic Core,Misc Land & Property,Electricity,Premises,,B0301,1A
Southern Electric,24/07/2012,35.27,Planning & Development Services,Meadow Lane Industrial Site,Electricity,Premises,,B0301,2C
Southern Electric,24/07/2012,583.32,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,24/07/2012,1462.61,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,24/07/2012,2299.92,Cultural & Related Services,Town Hall,Electricity,Premises,,B0301,2A
Specialist Fleet Services Limited,23/07/2012,1022.00,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,23/07/2012,1255.25,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,23/07/2012,500.00,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 1 - SFS,Transport,,C0306,SS
Specialist Fleet Services Limited,24/07/2012,836.00,Environmental Services,Engineering Services (former S200),Uninsured Damage,Transport,,C0108,2B
Stage Electrics,19/07/2012,707.75,Cultural & Related Services,Town Hall Concerts and Shows,Lighting & PA Equipment,Supplies & Services,,D0146,2A
Sutcliffe Play Ltd,05/07/2012,116.73,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Sutcliffe Play Ltd,05/07/2012,1167.29,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Terratruck,09/07/2012,1190.00,Central Services,Grounds Maintenance A/c,Equipment Etc P/R&M,Supplies & Services,,D0102,SS
The Bridge,02/07/2012,3408.67,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,13/07/2012,30300.00,Housing Services - General Fund,Housing Advisory Service,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,13/07/2012,1975.15,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,13/07/2012,1507.84,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,13/07/2012,2744.70,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,13/07/2012,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
Tobar Ltd,19/07/2012,560.79,Miscellaneous,Museum Shop,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Treework Environmental Practice,18/07/2012,2154.69,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
UHL NHS Trust,13/07/2012,4310.00,Central Services,Human Resources Division Service Unit,Employee Assist Scheme,Employees,,A0221,SS
Valuation Office Agency,20/07/2012,750.00,Corporate & Democratic Core,Misc Land & Property,Valuation Fees,Supplies & Services,,D0521,1A
Vietec Limited,31/07/2012,1000.00,Central Services,External ICS Services,Consultants Fees,Supplies & Services,,D0501,SS
W T CLARKE & SON,09/07/2012,13557.96,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
W T CLARKE & SON,13/07/2012,12207.96,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
Western Power Distribution,10/07/2012,1739.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Whelband Windows Ltd,10/07/2012,3080.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
,,,,,,,,,
