Rigby Taylor Ltd,28/05/2012,53.26,Central Services,Grounds Maintenance A/c,Seeds/Plants/Trees,Premises,,B0210,SS
Rigby Taylor Ltd,28/05/2012,-53.26,Central Services,Grounds Maintenance A/c,Seeds/Plants/Trees,Premises,,B0210,SS
Rigby Taylor Ltd,28/05/2012,292.91,Central Services,Grounds Maintenance A/c,Seeds/Plants/Trees,Premises,,B0210,SS
Rigby Taylor Ltd,28/05/2012,292.91,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
Rol Solutions,02/05/2012,3968.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Royal Mail group Ltd,18/05/2012,1051.61,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
Royal Mail group Ltd,31/05/2012,4080.00,Central Services,Customer Service Centre,Postages,Supplies & Services,,D0601,SS
Sector Treasury Services Limited,28/05/2012,1500.00,Central Services,Accountancy Service Unit,Consultants Fees,Supplies & Services,,D0501,SS
Securitas Security Services (UK) Ltd,30/05/2012,675.00,Planning & Development Services,Oak Business Centre - Sileby,Burglar Alarms P/R&M,Premises,,B0177,2C
Security Industry Authority,08/05/2012,-880.00,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
Serco Plc,30/05/2012,1510.67,Trading Operations,Markets-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,30/05/2012,578.11,Cultural & Related Services,Leisure Centres Contract,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,30/05/2012,276.48,Environmental Services,Closed Churchyards,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,30/05/2012,3080.33,Cultural & Related Services,Open Spaces & Recreation,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,30/05/2012,72.35,Cultural & Related Services,Parks-District,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,30/05/2012,3196.92,Cultural & Related Services,Parks-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,30/05/2012,577.90,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,30/05/2012,2801.40,Cultural & Related Services,Derby Road Playing Fields,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,30/05/2012,782.28,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,30/05/2012,1609.53,Cultural & Related Services,Nanpantan Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,30/05/2012,187.58,Cultural & Related Services,Park Road Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,30/05/2012,1713.54,Cultural & Related Services,Shelthorpe Golf Course,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,30/05/2012,50.94,Cultural & Related Services,Old Rectory Museum,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,30/05/2012,134.49,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,30/05/2012,73.99,Highways/Transportation,Southfields  Car Parks,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,30/05/2012,135.99,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,30/05/2012,323.45,Highways/Transportation,Car Parks - District,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,30/05/2012,55.65,Highways/Transportation,Pinfold Gate Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,30/05/2012,24.09,Highways/Transportation,Southfields Extension Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,30/05/2012,182.84,Central Services,Southfields Offices,Environmental Services Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,30/05/2012,147107.50,Environmental Services,Refuse Collection,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,30/05/2012,163320.00,Environmental Services,Waste Recycling,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,30/05/2012,-4166.67,Environmental Services,Waste Recycling,Contribution towards Costs,Income,,J0599,2B
Serco Plc,30/05/2012,-8318.78,Environmental Services,Waste Recycling,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,30/05/2012,76265.33,Environmental Services,Street Cleansing,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,30/05/2012,83.98,Planning & Development Services,Loughborough Industrial Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,30/05/2012,23.54,Planning & Development Services,Ark Business Centre,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,30/05/2012,8.34,Planning & Development Services,Oak Business Centre - Sileby,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Severn Trent Water,03/05/2012,2065.40,Cultural & Related Services,Town Hall,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,03/05/2012,263.86,Cultural & Related Services,Town Hall,Unmeasured Water Charges,Premises,,B0602,2A
Severn Trent Water,03/05/2012,1569.84,Environmental Services,Public Conveniences,Metered Water Charge,Premises,,B0601,2B
Severn Trent Water,03/05/2012,12.63,Environmental Services,Public Conveniences,Unmeasured Water Charges,Premises,,B0602,2B
Severn Trent Water,03/05/2012,206.51,Central Services,Southfields ICS Building,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,03/05/2012,449.96,Central Services,Southfields ICS Building,Unmeasured Water Charges,Premises,,B0602,SS
Severn Trent Water,14/05/2012,676.78,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,14/05/2012,435.20,Central Services,Southfields Offices,Unmeasured Water Charges,Premises,,B0602,SS
Severn Trent Water,14/05/2012,594.71,Environmental Services,Loughborough Cemetery,Metered Water Charge,Premises,,B0601,2B
Severn Trent Water,22/05/2012,327.66,Cultural & Related Services,Charnwood Water,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,22/05/2012,410.07,Cultural & Related Services,Charnwood Water,Unmeasured Water Charges,Premises,,B0602,2A
Severn Trent Water,28/05/2012,747.59,Trading Operations,Woodgate Chambers,Metered Water Charge,Premises,,B0601,5F
Severn Trent Water,28/05/2012,395.88,Trading Operations,Woodgate Chambers,Unmeasured Water Charges,Premises,,B0602,5F
Severn Trent Water,30/05/2012,537.76,Planning & Development Services,Oak Business Centre - Sileby,Metered Water Charge,Premises,,B0601,2C
Shell UK Ltd,22/05/2012,3054.21,Central Services,Grounds Maintenance A/c,Fuel,Transport,,C0101,SS
Shepshed Town Council,25/05/2012,2091.25,Environmental Services,Public Conveniences,Community Toilet Scheme (Parish),Supplies & Services,,D0835,2B
Showsec International Limited,02/05/2012,2812.76,Cultural & Related Services,Arts Policy & Public Events,Olympics 2012 Expenditure,Supplies & Services,,D1006,2A
Sileby Parish Council,25/05/2012,2365.18,Environmental Services,Public Conveniences,Community Toilet Scheme (Parish),Supplies & Services,,D0835,2B
Socius,23/05/2012,805.98,Planning & Development Services,Sustainable Development,Promotional Activities,Supplies & Services,,D1010,2C
Southern Electric,25/05/2012,-41.42,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,25/05/2012,167.89,Cultural & Related Services,Charnwood Water,Electricity,Premises,,B0301,2A
Southern Electric,25/05/2012,21.75,Cultural & Related Services,Park Road Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,25/05/2012,135.10,Cultural & Related Services,Shelthorpe Golf Course,Electricity,Premises,,B0301,2A
Southern Electric,25/05/2012,102.06,Environmental Services,Loughborough Cemetery,Electricity,Premises,,B0301,2B
Southern Electric,25/05/2012,-597.06,Cultural & Related Services,Old Rectory Museum,Electricity,Premises,,B0301,2A
Southern Electric,25/05/2012,2102.28,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,25/05/2012,746.09,Highways/Transportation,Car Parks - District,Electricity,Premises,,B0301,3A
Southern Electric,25/05/2012,3022.84,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,25/05/2012,2931.35,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,25/05/2012,1249.05,Trading Operations,Woodgate Chambers,Electricity,Premises,,B0301,5F
Southern Electric,25/05/2012,22.00,Corporate & Democratic Core,Misc Land & Property,Electricity,Premises,,B0301,1A
Southern Electric,25/05/2012,730.36,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,25/05/2012,1972.82,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,25/05/2012,2436.39,Cultural & Related Services,Town Hall,Electricity,Premises,,B0301,2A
Speakers from the Edge,11/05/2012,2952.28,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Specialist Fleet Services Limited,22/05/2012,1022.00,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,22/05/2012,1255.25,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,22/05/2012,500.00,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 1 - SFS,Transport,,C0306,SS
Sterilizing Services Ltd,17/05/2012,884.40,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
Sterilizing Services Ltd,17/05/2012,184.00,Cultural & Related Services,Lodge Farm Recreation Area,Buildings-R & M,Premises,,B0160,2A
Syston Town Council,10/05/2012,4129.85,Capital,Syston Recreational Projects,Grants and Contribution,Capital,,Z0105,CA
Syston Town Council,25/05/2012,2012.50,Environmental Services,Public Conveniences,Community Toilet Scheme (Parish),Supplies & Services,,D0835,2B
The Beauchief Hotel,24/05/2012,766.67,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
The Bridge,02/05/2012,30300.00,Housing Services - General Fund,Housing Advisory Service,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,15/05/2012,748.55,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
The Bridge,15/05/2012,8730.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
The Bridge,18/05/2012,1119.41,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,18/05/2012,2473.51,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,18/05/2012,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,18/05/2012,1335.98,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Carpenters Arms,22/05/2012,4275.00,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
Twenty Twenty,01/05/2012,7020.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Unity Recruitment Ltd,21/05/2012,612.00,Environmental Services,Street Management Team,Agency Staff,Employees,,A0153,2B
Unity Recruitment Ltd,28/05/2012,688.50,Environmental Services,Street Management Team,Agency Staff,Employees,,A0153,2B
Unity Recruitment Ltd,30/05/2012,612.00,Environmental Services,Street Management Team,Agency Staff,Employees,,A0153,2B
Upstage Theatre Supplies Ltd,29/05/2012,515.00,Cultural & Related Services,Arts Policy & Public Events,Games Time Expenditure,Supplies & Services,,D1068,2A
Vantage Technologies Ltd,01/05/2012,11807.50,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
Voice Products Ltd,14/05/2012,40810.00,Capital,"Sound System - Preston Room, Woodgate Chambers","Plant,Machinery & Equipment",Capital,,Z0104,CA
W J Buckley,18/05/2012,1250.00,Corporate & Democratic Core,Civic Expenses Services Unit,Equipment Etc P/R&M,Supplies & Services,,D0102,1A
Westcotes House Ltd,09/05/2012,1550.00,Housing Services - General Fund,Homelessness Prevention Fund,Bed & Breakfast Expenses,Third Party Payments,,E0701,4A
Wireless Logic Ltd,30/05/2012,-988.02,Environmental Services,Street Management Team,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Wireless Logic Ltd,30/05/2012,1080.00,Environmental Services,Street Management Team,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Woodhouse Parish Council,25/05/2012,1382.50,Environmental Services,Public Conveniences,Community Toilet Scheme (Parish),Supplies & Services,,D0835,2B
,,,,,,,,,
