Not Available,,,Not Available,Electricity Control A/c,,7091395,Total Gas & Power Limited,X383,Payments GL07 Control Account,4/18/2019,13540.4
Not Available,,,Not Available,Electricity Control A/c,,7091395,Total Gas & Power Limited,X383,Payments GL07 Control Account,4/18/2019,23895.4
,,,,Construction & Conversion,,7091327,The Vinden Partnership Limited,Z460,Kitchens,4/18/2019,4185
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7090651,Alan Field Associates,T130,Town Hall Concerts and Shows,4/2/2019,6208.79
Not Available,,,Not Available,SVPRS Rents (External),,7090735,North West Leics District Council,X496,NWLDC Leics SVPRS,4/2/2019,648.79
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7091125,William Freer Ltd,P136,Oak Business Centre - Sileby,4/10/2019,720.2
,,,,External Fees,,7091127,Wm Saunders Partnership,Z760,Acquisition of Affordable Housing to meet housing need,4/10/2019,500
Strategic Support,Head of Strategic Support,,,Consultants Fees,Services,7091340,Gateway Assure Ltd,C100,Audit & Risk SU,4/18/2019,3960
Strategic Support,Head of Strategic Support,,,Consultants Fees,Services,7091341,Gateway Assure Ltd,C100,Audit & Risk SU,4/18/2019,3300
Not Available,,,Not Available,Expenditure,,7091239,Frama (UK) Ltd,X642,Franking Machine - The Ark,4/18/2019,1500
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048537,P J & J B Glennon & Sons Ltd,X972,QL Creditors Interface Control Account,4/2/2019,600
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048535,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,4/2/2019,17144.86
,,,,Construction & Conversion,,7090717,Cemetery Development Services Ltd,Z784,Loughborough Cemetery - New Burial Provision,4/9/2019,7050
Not Available,,,Not Available,Expenditure,,7090865,The Cedars Academy,X599,School Sports Physical Activity Network Commissioning,4/9/2019,28437.84
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7091427,Macildowie Associates,C400,Accountancy Service Unit,4/18/2019,1093.35
Not Available,,,Not Available,SVPRS Leicestershire CC Education,,7091356,St Peters RC Voluntary Academy,X494,Hinckley & Bosworth BC SVPRS,4/18/2019,1350
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048528,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,4/2/2019,931.77
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048505,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,4/2/2019,750
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048533,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,4/2/2019,545.62
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7091567,Morgan Lambert Limited,H058,Compliance,4/26/2019,701.46
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7091608,Phoenix Software Ltd,V002,External ICS Services,4/26/2019,114897.42
Regulatory Services,Head of Regulatory Services,,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7091602,ADT Fire & Security,M510,Beehive Lane Multi Storey Car Park,4/26/2019,967.3
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7091563,Qmatic UK Ltd,V007,Customer Service Centre,4/26/2019,2137.63
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7091468,MLM Concerts Ltd,T130,Town Hall Concerts and Shows,4/26/2019,4796.57
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7091521,TBD Morris Recycling Limited,H001,Responsive Repairs,4/26/2019,505.56
Landlord Services,Head of Landlord Services,,,Staff Advertising,Indirect Employee Expenses,7091582,JGP Resourcing Limited,H055,Capital Team and Planned Maintenance,4/26/2019,1800
Chief Executive's Team,Chief Executive's Team,,,External Training & Seminars,Indirect Employee Expenses,7091522,Local Government Association,A001,Chief Executive's Team Service Unit,4/26/2019,545
Strategic Support,Head of Strategic Support,,,External Training & Seminars,Indirect Employee Expenses,7091522,Local Government Association,G102,Democratic Representation & Management,4/26/2019,545
,,,,Construction & Conversion,,7090751,T Denman & sons Ltd,Z759,Woodgate Chambers - high level roof and windows improvements,4/10/2019,4000
,,,,Construction & Conversion,,7090738,Clark & Kent Contractors,Z739,Green Spaces Programme,4/10/2019,10800
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7090806,Corgi Technical Services Ltd,H058,Compliance,4/12/2019,773.83
,,,,Construction & Conversion,,7091054,Stone Technical Services Group Ltd,Z421,Carillon Tower Restoration Project,4/12/2019,6371.08
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7090797,Second Element Limited,H058,Compliance,4/12/2019,1218
Not Available,,,Not Available,Expenditure,,7090788,Fusion Lifestyle,X583,Positive Activities for Young People,4/12/2019,2600
Planning & Regeneration,Head of Planning & Regeneration,,,Software Ann Charges/Maint Costs,ICT & Communications,7090917,Elmhurst Energy Systems Ltd,P599,Building Control Service Unit,4/12/2019,880
Leisure & Culture,Head of Leisure & Culture,,,Advertising,"Printing, Stationery etc",7091119,Schools Publishing Limited,T130,Town Hall Concerts and Shows,4/9/2019,543.75
Neighbourhood Services,Head of Neighbourhood Services,,,Leisure/Sports Activity Programme,Services,7090682,Kangaroo Marketing & Design Limited,L925,Sports Development,4/11/2019,850
Not Available,,,Not Available,Matrix Control A/c,,7091189,Matrix SCM Limited,X383,Payments GL07 Control Account,4/11/2019,28545.9
Leisure & Culture,Head of Leisure & Culture,,,Buildings-R & M,Repairs & Maintenance,7090783,T Denman & sons Ltd,L930,Carillon Tower (War Memorial),4/11/2019,4326
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048614,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,4/12/2019,12741.54
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048615,European Asbestos Limited,X972,QL Creditors Interface Control Account,4/12/2019,13335
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048618,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,4/12/2019,504.89
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7090803,Office Update,F313,SVPRS � Syrian Vulnerable Person Resettlement Scheme CBC,4/2/2019,5927
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7090584,Quadron Service Limited,L430,Closed Churchyards,4/2/2019,2500
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7090584,Quadron Service Limited,L480,Parks-Loughborough,4/2/2019,3000
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7090584,Quadron Service Limited,L460,Open Spaces & Recreation,4/2/2019,4500
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Play Equipment,Grounds Maintenance Costs,7090583,Quadron Service Limited,L480,Parks-Loughborough,4/2/2019,3000
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,KPI Performance Payment,Private Contractors,7090582,Quadron Service Limited,L045,MOS Contract Residual Costs,4/2/2019,50000
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7090641,James Toon & Sons,L430,Closed Churchyards,4/2/2019,8000
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7090818,Allstar Business Solutions Ltd,H003,Voids Repairs,4/2/2019,882.14
Planning & Regeneration,Head of Planning & Regeneration,,,Software Ann Charges/Maint Costs,ICT & Communications,7090810,British Standards Institution,P599,Building Control Service Unit,4/2/2019,1400
Leisure & Culture,Head of Leisure & Culture,,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7090616,Central Hydraulics (Stoke) Limited,T001,Town Hall,4/2/2019,560
Leisure & Culture,Head of Leisure & Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7090521,Midshire Catering Equipment Ltd,T001,Town Hall,4/2/2019,4985
Leisure & Culture,Head of Leisure & Culture,,,Licences,Grants & Subscriptions,7090685,Performing Right Society Ltd,T001,Town Hall,4/2/2019,1305.01
Regulatory Services,Head of Regulatory Services,,,Baits & Poisons,"Equipment, Furniture & Materials",7090683,Killgerm Chemicals Ltd,F210,Pest Control,4/2/2019,682.55
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Home Office Grant (Education),Government Grants,7090568,Charnwood College,F313,SVPRS � Syrian Vulnerable Person Resettlement Scheme CBC,4/2/2019,1350
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7090710,G2 Recruitment Solutions,F300,Housing Standards Service Unit,4/2/2019,5756.01
Not Available,,,Not Available,SVPRS Furniture-P/R&M,,7090611,FRC Group,X496,NWLDC Leics SVPRS,4/2/2019,524.6
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7090711,G2 Recruitment Solutions,F320,Housing Renewal,4/2/2019,5505.2
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7091102,Sure Group,H058,Compliance,4/11/2019,18407.62
Landlord Services,Head of Landlord Services,,,Disabled Adaptations - Service & Repair,Repairs & Maintenance,7091144,Lift & Engineering Services Ltd,H058,Compliance,4/11/2019,1315.4
Finance and Property Services,Head of Finance and Property Services,,,Valuation Fees,Services,7091173,Wilks Head & Eve,C400,Accountancy Service Unit,4/11/2019,6840
Neighbourhood Services,Head of Neighbourhood Services,,,Comm Developmnt Env Project Grants,Grants & Subscriptions,7090603,Little Bird SOS Ltd,C304,Community Grants,4/2/2019,3000
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7091205,Charnwood Lodge Hotel,K040,Homelessness Prevention Fund,4/12/2019,1953
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7090752,Matrix SCM Limited,P299,Conservation & Landscape,4/2/2019,885.5
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7090752,Matrix SCM Limited,H001,Responsive Repairs,4/2/2019,724.9
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7090752,Matrix SCM Limited,H054,Health and Safety,4/2/2019,1273.54
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7090752,Matrix SCM Limited,P499,Development Control Service Unit,4/2/2019,2100.68
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7090752,Matrix SCM Limited,E010,Legal Services Service Unit,4/2/2019,1452.38
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7090752,Matrix SCM Limited,E010,Legal Services Service Unit,4/2/2019,622.8
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7090752,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,4/2/2019,1382.32
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7090752,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,4/2/2019,873.94
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7090752,Matrix SCM Limited,E010,Legal Services Service Unit,4/2/2019,787.08
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7090752,Matrix SCM Limited,P499,Development Control Service Unit,4/2/2019,1451.81
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7090752,Matrix SCM Limited,H058,Compliance,4/2/2019,1367.91
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7090752,Matrix SCM Limited,H020,Tenancy Services,4/2/2019,511.09
Leisure & Culture,Head of Leisure & Culture,,,Buildings-R & M,Repairs & Maintenance,7090869,T Denman & sons Ltd,T001,Town Hall,4/12/2019,3250
Regulatory Services,Head of Regulatory Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7091075,WPS UK Ltd,M522,Granby Street Shoppers Car Park,4/12/2019,7018
Leisure & Culture,Head of Leisure & Culture,,,Licences,Grants & Subscriptions,7090705,Performing Right Society Ltd,T001,Town Hall,4/2/2019,2735.26
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7090740,John Merison (BMC) Ltd,M800,Southfields Offices,4/2/2019,3738.71
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7090431,POS Enterprises Ltd,P330,Local Plans Service Unit,4/2/2019,1450
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Britain in Bloom Marketing & Promotion,Repairs & Maintenance,7090585,Quadron Service Limited,L480,Parks-Loughborough,4/2/2019,2150
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7090818,Allstar Business Solutions Ltd,H001,Responsive Repairs,4/2/2019,1453.43
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Work in Default,Miscellaneous/Services Expenses,7090796,Four Seasons Property Maintenance & Repairs,F300,Housing Standards Service Unit,4/2/2019,700
Leisure & Culture,Head of Leisure & Culture,,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7090800,ADT Fire & Security,T001,Town Hall,4/2/2019,586
Customer Experience,Head of Customer Experience,,,Shared Services Contractor,Private Contractors,7090804,Capita Business Services Ltd,D200,Benefits Admin Service Unit,4/2/2019,293998.97
Customer Experience,Head of Customer Experience,,,Capita - Additional Payments,Private Contractors,7090804,Capita Business Services Ltd,D200,Benefits Admin Service Unit,4/2/2019,28361.4
Customer Experience,Head of Customer Experience,,,Capita - Pass through (Rent/Legal),Private Contractors,7090804,Capita Business Services Ltd,D200,Benefits Admin Service Unit,4/2/2019,27273.13
Customer Experience,Head of Customer Experience,,,Shared Services Contractor,Private Contractors,7090804,Capita Business Services Ltd,D105,Council Tax Service Unit,4/2/2019,260924.91
Customer Experience,Head of Customer Experience,,,Shared Services Contractor,Private Contractors,7090804,Capita Business Services Ltd,D110,NNDR Service Unit,4/2/2019,22689.12
Customer Experience,Head of Customer Experience,,,Capita - Additional Payments,Private Contractors,7090804,Capita Business Services Ltd,D105,Council Tax Service Unit,4/2/2019,32066.87
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048628,ADT Fire & Security,X972,QL Creditors Interface Control Account,4/12/2019,1905.63
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Misc Commission Fees,Miscellaneous/Services Expenses,7091211,Baggeley Property Maintenance,F313,SVPRS � Syrian Vulnerable Person Resettlement Scheme CBC,4/15/2019,1275
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7091455,Allstar Business Solutions Ltd,H003,Voids Repairs,4/18/2019,590.94
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7091455,Allstar Business Solutions Ltd,H001,Responsive Repairs,4/18/2019,1431.85
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048591,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,4/12/2019,1065
,,,,Construction & Conversion,,7091620,Ventro Limited,Z401,Fire Safety,4/29/2019,5000
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7091435,4net Technologies Ltd,G115,Central Telephone Expenses,4/18/2019,28823.43
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Grids & Minor Blockages,Services,7091297,Hydro-Logic Services (International) Limited,N700,Flood Prevention,4/18/2019,2981
Landlord Services,Head of Landlord Services,,,Prof Assns-Council,Grants & Subscriptions,7091444,Northern Housing Consortium Ltd,H025,Housing Operations Business Support Team,4/18/2019,1115
,,,,"Plant,Machinery & Equipment",,7091325,Dell Corporation Ltd,Z085,Hardware Replacement Programme,4/18/2019,2158.4
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7091300,JNE Security Ltd,A009,Crime Reduction,4/18/2019,2028.75
Leisure & Culture,Head of Leisure & Culture,,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7091399,Custom Group Limited,T001,Town Hall,4/18/2019,1535
Landlord Services,Head of Landlord Services,,,Lifeline Units-Purch,ICT & Communications,7091299,Tunstall Healthcare (UK) Ltd,H105,Central Control,4/18/2019,3771
Regulatory Services,Head of Regulatory Services,,,Sampling & Monitoring,"Equipment, Furniture & Materials",7091139,IOM Consulting Ltd,F100,Enviromental Protection Service Unit,4/15/2019,600
Customer Experience,Head of Customer Experience,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7091142,John Merison (BMC) Ltd,V007,Customer Service Centre,4/15/2019,1204.5
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Serv Contract - Variation,Private Contractors,7091326,Serco Plc,N850,Street Cleansing,4/18/2019,31622
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7091407,Sure Group,H058,Compliance,4/18/2019,2745
Not Available,,,Not Available,Expenditure,,7091105,Go-Getta Community Interest Company,X583,Positive Activities for Young People,4/9/2019,1612.5
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7091063,Severn Trent Water,H030,Wardens Services,4/9/2019,2718.74
Strategic Support,Head of Strategic Support,,,Prof Assns-Council,Grants & Subscriptions,7091085,District Council's Network,A010,Corporate Management,4/9/2019,999
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048563,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,4/5/2019,5516.77
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048564,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,4/5/2019,2375.86
Leisure & Culture,Head of Leisure & Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7091101,Siemens Financial Services Ltd,T120,Town Hall Bars & Catering,4/9/2019,523.64
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7090928,Go-Getta Community Interest Company,A009,Crime Reduction,4/5/2019,2800
Strategic Support,Head of Strategic Support,,,Premises Insurance Premiums,Premises Insurance,550650,AON Ltd,C210,Insurance,4/9/2019,-896
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7090857,Macildowie Associates,C400,Accountancy Service Unit,4/5/2019,4878
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048611,Metro Rod Ltd,X972,QL Creditors Interface Control Account,4/12/2019,847.53
Finance and Property Services,Head of Finance and Property Services,,,Consultants Fees,Services,7090856,Valuation Office Agency,M835,Misc Land & Property,4/5/2019,1058
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Zero Waste Strategy,Services,7090665,Allwag Promotions Ltd,N840,Waste Recycling,4/9/2019,696
Leisure & Culture,Head of Leisure & Culture,,,Buildings-R & M,Repairs & Maintenance,7090867,William Freer Ltd,T001,Town Hall,4/9/2019,585
,,,,External Fees,,7090793,Valuation Office Agency,Z760,Acquisition of Affordable Housing to meet housing need,4/5/2019,981.9
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7090614,George Walker (Tree Care) Ltd,H020,Tenancy Services,4/9/2019,750
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048573,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,4/12/2019,512.47
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7090858,Macildowie Associates,C400,Accountancy Service Unit,4/5/2019,664.89
Finance and Property Services,Head of Finance and Property Services,,,Consultants Fees,Services,7090729,Unit4 Business Software,C400,Accountancy Service Unit,4/8/2019,1225
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7091412,Living Without Abuse,C304,Community Grants,4/18/2019,4291.49
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7091396,Planet IT,V002,External ICS Services,4/25/2019,20007.14
,,,,External Fees,,7091480,North West Leics District Council,Z760,Acquisition of Affordable Housing to meet housing need,4/25/2019,581
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7091495,RRR Consultancy Ltd,P330,Local Plans Service Unit,4/25/2019,5180
,,,,Grants and Contribution,,7091411,Syston Town Council,Z499,Syston Town Council - contribution towards Cemetery in Syston,4/18/2019,4655
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7091394,John Storer Charnwood,C304,Community Grants,4/18/2019,500
Leisure & Culture,Head of Leisure & Culture,,,Artists Fees,Services,7091405,Off the Kerb Productions Ltd,T130,Town Hall Concerts and Shows,4/18/2019,1146.7
Planning & Regeneration,Head of Planning & Regeneration,,,Contribution,Grants & Subscriptions,7091472,Leics County Council,P299,Conservation & Landscape,4/25/2019,3214
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7091428,Macildowie Associates,C400,Accountancy Service Unit,4/25/2019,981.24
Finance and Property Services,Head of Finance and Property Services,,,Consultants Fees,Services,7091473,Hinckley & Bosworth Borough Council,C400,Accountancy Service Unit,4/25/2019,895
Leisure & Culture,Head of Leisure & Culture,,,LLRAP Grant,Grants & Subscriptions,7091523,Leics County Council,T190,Arts Policy & Public Events,4/25/2019,2000
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7091298,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,4/18/2019,3333.31
,,,,Construction & Conversion,,7091255,John Merison (BMC) Ltd,Z493,Fearon Hall,4/18/2019,29523.18
,,,,External Fees,,7091481,North West Leics District Council,Z760,Acquisition of Affordable Housing to meet housing need,4/25/2019,561
Not Available,,,Not Available,SVPRS Leicestershire CC Education,,7091409,Hinckley Parks Primary School,X494,Hinckley & Bosworth BC SVPRS,4/25/2019,1350
,,,,Construction & Conversion,,7091366,Cemetery Development Services Ltd,Z784,Loughborough Cemetery - New Burial Provision,4/18/2019,1600
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7091398,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,4/18/2019,1170
Landlord Services,Head of Landlord Services,,,Legal Costs/Court Fees,Services,7091361,Devonshire Solicitors,H055,Capital Team and Planned Maintenance,4/18/2019,2707
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7091545,Macildowie Associates,C400,Accountancy Service Unit,4/25/2019,886.5
Customer Experience,Head of Customer Experience,,,Hardware Maint Charge,ICT & Communications,7091292,ABM Critical Solutions Limited,V002,External ICS Services,4/18/2019,700
Strategic Support,Head of Strategic Support,,,Consultants Fees,Services,7091342,Gateway Assure Ltd,C100,Audit & Risk SU,4/18/2019,5940
Strategic Support,Head of Strategic Support,,,Software Ann Charges/Maint Costs,ICT & Communications,7091357,Xpress Software Solutions Ltd,E100,Elections,4/18/2019,18386.36
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7091406,4net Technologies Ltd,G115,Central Telephone Expenses,4/18/2019,1106.33
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60048676,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,4/18/2019,10089.17
Regulatory Services,Head of Regulatory Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7091546,Leversedge Telecom Services Ltd,N400,Street Management Team,4/25/2019,5119.2
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7091511,PFH Central Billing Services,H001,Responsive Repairs,4/25/2019,19933.15
Not Available,,,Not Available,Matrix Control A/c,,7091425,Matrix SCM Limited,X383,Payments GL07 Control Account,4/18/2019,21484.6
Landlord Services,Head of Landlord Services,,,HRA-Relet Repairs,Repairs & Maintenance,7091511,PFH Central Billing Services,H003,Voids Repairs,4/25/2019,10360.98
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7091511,PFH Central Billing Services,H003,Voids Repairs,4/25/2019,2999.23
Landlord Services,Head of Landlord Services,,,Small Equip & Tools,"Equipment, Furniture & Materials",7091511,PFH Central Billing Services,H001,Responsive Repairs,4/25/2019,2902.9
Not Available,,,Not Available,Purchase of Stock,,7091511,PFH Central Billing Services,X665,SIRS Stocks on Site,4/25/2019,11192.55
Strategic Support,Head of Strategic Support,,,Hire of Rooms,Rents,7091368,Fusion Lifestyle,E100,Elections,4/18/2019,1544
,,,,Grants and Contribution,,7091550,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,4/25/2019,8900
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7091451,The Bridge,K040,Homelessness Prevention Fund,4/25/2019,1300
,,,,External Fees,,7091551,Sculpture Works Ltd,Z494,Public Art Provision - Loughborough & Shepshed,5/7/2019,10000
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7091548,Serco Plc,L500,Derby Road Playing Fields,5/7/2019,541.15
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7091548,Serco Plc,L490,Charnwood Wildlife Sites,5/7/2019,635.91
Leisure & Culture,Head of Leisure & Culture,,,Environmental Services Contract - Basic,Private Contractors,7091548,Serco Plc,L340,Leisure Centres Contract,5/7/2019,636.13
Leisure & Culture,Head of Leisure & Culture,,,Environmental Services Contract - Basic,Private Contractors,7091548,Serco Plc,E400,Markets-Loughborough,5/7/2019,1662.3
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7091548,Serco Plc,L480,Parks-Loughborough,5/7/2019,2830.04
Landlord Services,Head of Landlord Services,,,Environmental Services Contract - Basic,Private Contractors,7091548,Serco Plc,H020,Tenancy Services,5/7/2019,2932
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7091548,Serco Plc,L460,Open Spaces & Recreation,5/7/2019,3389.52
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7091548,Serco Plc,N850,Street Cleansing,5/7/2019,77638.28
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7091548,Serco Plc,N820,Refuse Collection,5/7/2019,170335.96
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7091548,Serco Plc,N840,Waste Recycling,5/7/2019,197870.53
Regulatory Services,Head of Regulatory Services,,,External Training & Seminars,Indirect Employee Expenses,7091769,Animal Jobs Direct,F105,Occupational Health Service Unit,5/8/2019,1410
Regulatory Services,Head of Regulatory Services,,,External Training & Seminars,Indirect Employee Expenses,7091769,Animal Jobs Direct,F200,Dog Control Services,5/8/2019,1590
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7091930,Clockwise Credit Union,C304,Community Grants,5/13/2019,2074.54
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7091922,Exaireo Trust,C304,Community Grants,5/13/2019,5000
