O2,28/07/2011,4650.00,Miscellaneous,CBC/ALMO Temporary Coding Suspense Account,Equipment Etc P/R&M,Expenditure/Income,,X0359,CN
One Stop Promotions (Leicester) Ltd,22/07/2011,892.50,Planning & Development Services,Town Centre Management SU,Publicity,Supplies & Services,,D0415,2C
Otis Plc,13/07/2011,996.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,3A
P & D Plumbing & Central Heating Engineers,01/07/2011,2980.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
P & D Plumbing & Central Heating Engineers,08/07/2011,4200.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
P & D Plumbing & Central Heating Engineers,21/07/2011,3755.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
PHS Group,15/07/2011,2491.64,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
PHS Group,20/07/2011,1510.45,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
PHS Group,22/07/2011,2491.64,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
Passion,19/07/2011,900.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Paul Lynch Roofing,12/07/2011,790.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Peter Cox Ltd,19/07/2011,520.00,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Phoenix Software Ltd,12/07/2011,850.00,Central Services,External ICS Services,Consultants Fees,Supplies & Services,,D0501,SS
Pitney Bowes,08/07/2011,3000.00,Miscellaneous,Franking Machine - The Oak,Expenditure,Control/Transfer Debits,,T2064,CN
Pitney Bowes,12/07/2011,3000.00,Miscellaneous,Franking Machine - The Oak,Expenditure,Control/Transfer Debits,,T2064,CN
Planning Aid for London,13/07/2011,656.00,Planning & Development Services,Appeals & Enforcements,Consultants Fees,Supplies & Services,,D0501,2C
Practical Law Company Ltd,01/07/2011,2000.00,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Pre-School Learning Alliance,26/07/2011,1176.26,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
"R Woodward Painters, Decorators & Builders Ltd",28/07/2011,2200.40,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Redfern Kirton Partnership,28/07/2011,950.00,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Rigby Taylor Ltd,22/07/2011,633.60,Central Services,Grounds Maintenance A/c,General Materials,Supplies & Services,,D0145,SS
Royal Mail group Ltd,01/07/2011,1145.02,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
Royal Mail group Ltd,19/07/2011,1051.52,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
SMP Playgrounds Ltd,06/07/2011,32.00,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
SMP Playgrounds Ltd,06/07/2011,320.35,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
SMP Playgrounds Ltd,06/07/2011,1300.00,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
SMP Playgrounds Ltd,06/07/2011,622.27,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Safe and  Sound Playground Equipment Ltd,22/07/2011,8965.00,Miscellaneous,Friends of Queens Park,Expenditure,Control/Transfer Debits,,T2064,CN
Seabright Productions Ltd,19/07/2011,700.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Securitas Security Services (UK) Ltd,14/07/2011,2845.44,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Serco Leisure (OP) Ltd,19/07/2011,620.00,Miscellaneous,CSARA - Sport Unlimited 5-19 yrs old,Expenditure,Control/Transfer Debits,,T2064,CN
Serco Plc,26/07/2011,675.00,Central Services,Performance & Internal Audit SU,External Training & Seminars,Employees,,A0210,SS
Severn Trent Water,12/07/2011,905.86,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,12/07/2011,423.13,Central Services,Southfields Offices,Unmeasured Water Chs,Premises,,B0602,SS
Severn Trent Water,19/07/2011,1025.42,Cultural & Related Services,Parks-Loughborough,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,26/07/2011,6353.00,Cultural & Related Services,Nanpantan Sports Ground,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,26/07/2011,1883.22,Cultural & Related Services,Nanpantan Sports Ground,Unmeasured Water Chs,Premises,,B0602,2A
Shell UK Ltd,06/07/2011,3784.95,Central Services,Grounds Maintenance A/c,Fuel,Transport,,C0101,SS
Shell UK Ltd,08/07/2011,504.80,Environmental Services,Engineering Services (former S200),Fuel,Transport,,C0101,2B
Shepshed Plumbing & Heating,21/07/2011,1500.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Shepshed Rugby Club,28/07/2011,653.00,Cultural & Related Services,Sports Development,Charnwood Sports Council,Supplies & Services,,D0824,2A
Shepshed Town Council,01/07/2011,2050.02,Environmental Services,Public Conveniences,Community Toilet Scheme (Parish),Supplies & Services,,D0835,2B
Sign Systems,28/07/2011,15843.00,Corporate & Democratic Core,Misc Land & Property,Consultants Fees,Supplies & Services,,D0501,1A
Sign Systems,13/07/2011,-1911.00,Corporate & Democratic Core,Misc Land & Property,Consultants Fees,Supplies & Services,,D0501,1A
Sileby Parish Council,01/07/2011,2198.71,Environmental Services,Public Conveniences,Community Toilet Scheme (Parish),Supplies & Services,,D0835,2B
Sorrel Youth Cafe Ltd,05/07/2011,1096.14,Capital,Charnwood Community Grants,Grants and Contribution,Capital,,Z0105,CA
Southern Electric,21/07/2011,41.79,Central Services,Crime Reduction,Electricity,Premises,,B0301,SS
Southern Electric,21/07/2011,34.83,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
Southern Electric,21/07/2011,365.23,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,21/07/2011,-5620.53,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,21/07/2011,-1867.82,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,21/07/2011,155.40,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,21/07/2011,2789.00,Cultural & Related Services,South Charnwood Leisure Centre,Electricity,Premises,,B0301,2A
Southern Electric,21/07/2011,442.92,Cultural & Related Services,Derby Road Playing Fields,Electricity,Premises,,B0301,2A
Southern Electric,21/07/2011,47.46,Cultural & Related Services,Old Rectory Museum,Electricity,Premises,,B0301,2A
Southern Electric,21/07/2011,1793.46,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,21/07/2011,89.32,Highways/Transportation,Granby Street Shoppers Car Park,Electricity,Premises,,B0301,3A
Southern Electric,21/07/2011,-310.35,Highways/Transportation,Granby Street Shoppers Car Park,Electricity,Premises,,B0301,3A
Southern Electric,21/07/2011,-92.85,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,21/07/2011,31.37,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,21/07/2011,374.65,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,21/07/2011,11.83,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,21/07/2011,3189.03,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,21/07/2011,2986.39,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,21/07/2011,25.82,Corporate & Democratic Core,Misc Land & Property,Electricity,Premises,,B0301,1A
Southern Electric,21/07/2011,36.18,Planning & Development Services,Meadow Lane Industrial Site,Electricity,Premises,,B0301,2C
Southern Electric,21/07/2011,270.08,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,21/07/2011,1519.90,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,21/07/2011,2430.21,Cultural & Related Services,Town Hall,Electricity,Premises,,B0301,2A
Spearing Waite,28/07/2011,923.59,Environmental Services,Public Conveniences,Consultants Fees,Supplies & Services,,D0501,2B
Spearing Waite,28/07/2011,923.59,Environmental Services,Public Conveniences,Consultants Fees,Supplies & Services,,D0501,2B
Spearing Waite,28/07/2011,926.59,Environmental Services,Public Conveniences,Consultants Fees,Supplies & Services,,D0501,2B
Spearing Waite,28/07/2011,923.59,Environmental Services,Public Conveniences,Consultants Fees,Supplies & Services,,D0501,2B
Spearing Waite,28/07/2011,923.59,Environmental Services,Public Conveniences,Consultants Fees,Supplies & Services,,D0501,2B
Specialist Fleet Services Limited,05/07/2011,1022.00,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,05/07/2011,1255.25,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,15/07/2011,469.94,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 1 - SFS,Transport,,C0306,SS
Specialist Fleet Services Limited,15/07/2011,88.06,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,15/07/2011,469.94,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 1 - SFS,Transport,,C0306,SS
Specialist Fleet Services Limited,15/07/2011,88.06,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,15/07/2011,500.00,Central Services,Grounds Maintenance A/c,GPL Contract H&F Management,Transport,,C0305,SS
Steps,14/07/2011,13162.34,Miscellaneous,Mayors Charity,Income,Cash Inflow,,R2068,CN
Street Design Limited,14/07/2011,3808.00,Highways/Transportation,Street Furniture & Bus Shelters & Ftway Lightiing,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Stretton Brothers,08/07/2011,5288.40,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Supportingu Ltd,08/07/2011,3898.26,Environmental Services,Enviromental Protection Service Unit,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Sympathetic Developments,15/07/2011,1215.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Syston Town Council,01/07/2011,1974.25,Environmental Services,Public Conveniences,Community Toilet Scheme (Parish),Supplies & Services,,D0835,2B
Team Extreme Ltd,22/07/2011,1100.00,Capital,Southfields Park - Recreattional Improv,External Fees,Capital,,Z0107,CA
The Bridge,22/07/2011,30300.00,Housing Services - General Fund,Housing Advisory Service,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,25/07/2011,3213.63,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,25/07/2011,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,25/07/2011,2034.85,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,25/07/2011,1239.24,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Dimblebee Catering Company,26/07/2011,995.00,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
Turnkey Design Partnership Ltd,12/07/2011,2000.00,Corporate & Democratic Core,Misc Land & Property,Consultants Fees,Supplies & Services,,D0501,1A
Twenty Twenty,26/07/2011,1830.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Valuation Office Agency,15/07/2011,800.00,Planning & Development Services,Oak Business Centre - Sileby,Buildings-R & M,Premises,,B0160,2C
Valuation Office Agency,22/07/2011,1180.00,Corporate & Democratic Core,Misc Land & Property,Valuation Fees,Supplies & Services,,D0521,1A
W T CLARKE & SON,12/07/2011,9549.00,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
W T CLARKE & SON,28/07/2011,8695.44,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
Wasteline Services Ltd,06/07/2011,743.00,Environmental Services,Engineering Services (former S200),Hired Plant/Transport,Transport,,C0304,2B
Weightmans,12/07/2011,316.00,Environmental Services,Public Conveniences,Legal Costs/Court Fees,Supplies & Services,,D0504,2B
Weightmans,12/07/2011,-316.00,Environmental Services,Public Conveniences,Legal Costs/Court Fees,Supplies & Services,,D0504,2B
Weightmans,12/07/2011,3066.00,Environmental Services,Public Conveniences,Legal Costs/Court Fees,Supplies & Services,,D0504,2B
Weightmans,06/07/2011,700.00,Environmental Services,Public Conveniences,Legal Costs/Court Fees,Supplies & Services,,D0504,2B
What Can We Do Today Co.Uk,15/07/2011,600.00,Cultural & Related Services,Leisure Development,Wild Card,Supplies & Services,,D0543,2A
Whelband Windows Ltd,14/07/2011,5200.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Wm Saunders Partnership,28/07/2011,650.00,Capital,New Build Council Houses,External Fees,Capital,,Z0107,CA
Woodhouse Parish Council,01/07/2011,1368.05,Environmental Services,Public Conveniences,Community Toilet Scheme (Parish),Supplies & Services,,D0835,2B
Zurich Municipal,19/07/2011,250.00,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
Zurich Municipal,19/07/2011,250.00,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
,,,,,,,,,
