Rothley Construction,19/09/2012,560.00,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Rothley Parish Council,24/09/2012,47500.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Royal Mail group Ltd,12/09/2012,2938.13,Elections,Register of Electors Service Unit,Postages,Supplies & Services,,D0601,1G
Royal Mail group Ltd,18/09/2012,750.00,Planning & Development Services,Ark Business Centre,Postages,Supplies & Services,,D0601,2C
Royal Mail group Ltd,27/09/2012,625.75,Elections,Register of Electors Service Unit,Postages,Supplies & Services,,D0601,1G
Royal Mail group Ltd,27/09/2012,728.54,Elections,Register of Electors Service Unit,Postages,Supplies & Services,,D0601,1G
SPA Security & Events Limited,25/09/2012,1195.20,Planning & Development Services,Town Centre Management SU,Publicity,Supplies & Services,,D0415,2C
Seagrave Parish Council,24/09/2012,7800.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Securitas Security Services (UK) Ltd,13/09/2012,2472.47,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Serco Plc,13/09/2012,1510.67,Trading Operations,Markets-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,13/09/2012,578.11,Cultural & Related Services,Leisure Centres Contract,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,13/09/2012,276.48,Environmental Services,Closed Churchyards,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,13/09/2012,3080.33,Cultural & Related Services,Open Spaces & Recreation,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,13/09/2012,72.35,Cultural & Related Services,Parks-District,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,13/09/2012,3196.92,Cultural & Related Services,Parks-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,13/09/2012,577.90,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,13/09/2012,2801.40,Cultural & Related Services,Derby Road Playing Fields,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,13/09/2012,782.28,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,13/09/2012,1609.53,Cultural & Related Services,Nanpantan Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,13/09/2012,187.58,Cultural & Related Services,Park Road Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,13/09/2012,1713.54,Cultural & Related Services,Shelthorpe Golf Course,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,13/09/2012,50.94,Cultural & Related Services,Old Rectory Museum,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,13/09/2012,134.49,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,13/09/2012,73.99,Highways/Transportation,Southfields  Car Parks,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,13/09/2012,135.99,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,13/09/2012,323.45,Highways/Transportation,Car Parks - District,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,13/09/2012,55.65,Highways/Transportation,Pinfold Gate Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,13/09/2012,24.09,Highways/Transportation,Southfields Extension Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,13/09/2012,182.84,Central Services,Southfields Offices,Environmental Services Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,13/09/2012,147107.50,Environmental Services,Refuse Collection,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,13/09/2012,163320.00,Environmental Services,Waste Recycling,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,13/09/2012,-4166.67,Environmental Services,Waste Recycling,Contribution towards Costs,Income,,J0599,2B
Serco Plc,13/09/2012,-7416.12,Environmental Services,Waste Recycling,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,13/09/2012,76265.33,Environmental Services,Street Cleansing,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,13/09/2012,83.98,Planning & Development Services,Loughborough Industrial Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,13/09/2012,23.54,Planning & Development Services,Ark Business Centre,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,13/09/2012,8.34,Planning & Development Services,Oak Business Centre - Sileby,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,25/09/2012,1510.67,Trading Operations,Markets-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,25/09/2012,578.11,Cultural & Related Services,Leisure Centres Contract,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/09/2012,276.48,Environmental Services,Closed Churchyards,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,25/09/2012,3080.33,Cultural & Related Services,Open Spaces & Recreation,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/09/2012,72.35,Cultural & Related Services,Parks-District,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/09/2012,3196.92,Cultural & Related Services,Parks-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/09/2012,577.90,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/09/2012,2801.40,Cultural & Related Services,Derby Road Playing Fields,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/09/2012,782.28,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/09/2012,1609.53,Cultural & Related Services,Nanpantan Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/09/2012,187.58,Cultural & Related Services,Park Road Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/09/2012,1713.54,Cultural & Related Services,Shelthorpe Golf Course,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/09/2012,50.94,Cultural & Related Services,Old Rectory Museum,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,25/09/2012,134.49,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,25/09/2012,73.99,Highways/Transportation,Southfields  Car Parks,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,25/09/2012,135.99,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,25/09/2012,323.45,Highways/Transportation,Car Parks - District,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,25/09/2012,55.65,Highways/Transportation,Pinfold Gate Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,25/09/2012,24.09,Highways/Transportation,Southfields Extension Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,25/09/2012,182.84,Central Services,Southfields Offices,Environmental Services Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,25/09/2012,147107.50,Environmental Services,Refuse Collection,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,25/09/2012,163320.00,Environmental Services,Waste Recycling,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,25/09/2012,-4166.67,Environmental Services,Waste Recycling,Contribution towards Costs,Income,,J0599,2B
Serco Plc,25/09/2012,3250.00,Environmental Services,Waste Recycling,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,25/09/2012,76265.32,Environmental Services,Street Cleansing,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,25/09/2012,83.98,Planning & Development Services,Loughborough Industrial Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,25/09/2012,23.54,Planning & Development Services,Ark Business Centre,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,25/09/2012,8.34,Planning & Development Services,Oak Business Centre - Sileby,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,25/09/2012,-3250.00,Environmental Services,Waste Recycling,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,25/09/2012,-3250.00,Environmental Services,Waste Recycling,Serco Vehicle Recharge,Income,,J0605,2B
Severn Trent Water,13/09/2012,1174.57,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,13/09/2012,495.23,Central Services,Southfields Offices,Unmeasured Water Charges,Premises,,B0602,SS
Shell UK Ltd,11/09/2012,869.61,Environmental Services,Engineering Services (former S200),Fuel,Transport,,C0101,2B
Shell UK Ltd,18/09/2012,4919.70,Central Services,Grounds Maintenance A/c,Fuel,Transport,,C0101,SS
Shepshed CommunityToy Library,06/09/2012,500.00,"General Grants, Bequests and Donations",Community Grants,Stayning Healthy Community Grant,Supplies & Services,,D0832,1F
Shepshed Town Council,24/09/2012,156429.50,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Sherriff Amenity,18/09/2012,194.41,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Sherriff Amenity,18/09/2012,194.41,Cultural & Related Services,Nanpantan Sports Ground,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Sherriff Amenity,18/09/2012,194.41,Cultural & Related Services,Park Road Sports Ground,General Materials,Supplies & Services,,D0145,2A
Sherriff Amenity,27/09/2012,100.80,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
Sherriff Amenity,27/09/2012,100.80,Cultural & Related Services,Nanpantan Sports Ground,Seeds/Plants/Trees,Premises,,B0210,2A
Sherriff Amenity,27/09/2012,100.80,Cultural & Related Services,Park Road Sports Ground,Seeds/Plants/Trees,Premises,,B0210,2A
Sherriff Amenity,27/09/2012,705.60,Cultural & Related Services,Shelthorpe Golf Course,Seeds/Plants/Trees,Premises,,B0210,2A
Sherriff Amenity,27/09/2012,267.20,Cultural & Related Services,Derby Road Playing Fields,Seeds/Plants/Trees,Premises,,B0210,2A
Sherriff Amenity,27/09/2012,400.80,Cultural & Related Services,Nanpantan Sports Ground,Seeds/Plants/Trees,Premises,,B0210,2A
Sileby Parish Council,24/09/2012,81112.50,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Sileby Youth Club,04/09/2012,620.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Simon McKeown Digital Media,18/09/2012,2520.00,Cultural & Related Services,Arts Policy & Public Events,Olympics 2012 Expenditure,Supplies & Services,,D1006,2A
Socius,19/09/2012,-255.00,Central Services,Crime Reduction,Public Consultation,Supplies & Services,,D0569,SS
Socius,19/09/2012,-1930.00,Planning & Development Services,Sustainable Development,Promotional Activities,Supplies & Services,,D1010,2C
Socius,19/09/2012,-150.00,Central Services,Development Control Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,SS
Socius,05/09/2012,765.00,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
Socius,10/09/2012,765.00,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
Socius,10/09/2012,1930.00,Planning & Development Services,Sustainable Development,Promotional Activities,Supplies & Services,,D1010,2C
Socius,17/09/2012,-765.00,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
South Croxton Parish Council,24/09/2012,4390.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Specialist Fleet Services Limited,19/09/2012,1022.00,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,19/09/2012,1255.25,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,19/09/2012,500.00,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 1 - SFS,Transport,,C0306,SS
Spektrix Ltd,10/09/2012,720.23,Cultural & Related Services,Visitor Service Centre,Licences,Supplies & Services,,D0810,2A
Straight plc,19/09/2012,924.00,Cultural & Related Services,Allotments-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Sweet & Maxwell Ltd,27/09/2012,595.00,Planning & Development Services,Local Plans Service Unit,Books & Periodicals,Supplies & Services,,D0403,2C
Sweet & Maxwell Ltd,27/09/2012,595.00,Central Services,Development Control Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Swithland Parish Meeting,24/09/2012,1250.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Syston Rolling Shutters,28/09/2012,668.00,Trading Operations,Woodgate Chambers,Buildings-R & M,Premises,,B0160,5F
Syston Town Council,24/09/2012,196250.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
TMP UK,05/09/2012,700.00,Environmental Services,Licensing Service Unit,Advertising,Supplies & Services,,D0402,2B
TMP UK,06/09/2012,501.60,Environmental Services,CCTV Monitoring,"Printing,Stat&Copying",Supplies & Services,,D0401,2B
Tancroft Communications Ltd,11/09/2012,960.00,Environmental Services,Street Management Team,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Terratruck,25/09/2012,1400.00,Cultural & Related Services,Arts Policy & Public Events,Olympics 2012 Expenditure,Supplies & Services,,D1006,2A
Terratruck,25/09/2012,-1300.00,Cultural & Related Services,Arts Policy & Public Events,Olympics 2012 Expenditure,Supplies & Services,,D1006,2A
The Bridge,27/09/2012,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Woodsmiths Store Ltd,12/09/2012,1205.00,Error 2042,Green Spaces Management SU,Access to Nature,Supplies & Services,,D1061,Error 2042
Thrussington Parish Council,24/09/2012,2250.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Thurcaston & Cropston Parish Council,24/09/2012,16000.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Thurmaston Parish Council,24/09/2012,153290.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Total Theatre Ltd,07/09/2012,-2190.00,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
Total Theatre Ltd,07/09/2012,-1135.00,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
Total Theatre Ltd,07/09/2012,8608.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
Travis Perkins Trading Co Ltd,04/09/2012,587.18,Highways/Transportation,Street Furniture & Bus Shelters & Ftway Lightiing,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Trinity Mirror Midlands Ltd,21/09/2012,1500.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising,Supplies & Services,,D0402,2A
Unity Recruitment Ltd,07/09/2012,2300.00,Environmental Services,Street Management Team,Agency Staff,Employees,,A0153,2B
Unity Recruitment Ltd,10/09/2012,612.00,Environmental Services,Street Management Team,Agency Staff,Employees,,A0153,2B
Valuation Office Agency,27/09/2012,800.00,Corporate & Democratic Core,Misc Land & Property,Valuation Fees,Supplies & Services,,D0521,1A
Valuation Office Agency,27/09/2012,850.00,Corporate & Democratic Core,Misc Land & Property,Valuation Fees,Supplies & Services,,D0521,1A
W T CLARKE & SON,14/09/2012,11944.08,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
Walton On The Wolds Parish Council,24/09/2012,1500.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Wanlip Parish Meeting,24/09/2012,1000.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Woodhouse Parish Council,24/09/2012,30509.50,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Wymeswold Parish Council,24/09/2012,9350.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
,,,,,,,,,
