,,,,,,,,,,,
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113328,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,20/07/2021,1402.44
,,,,Grants and Contribution,,7112845,Turner & Townsend Project Management Ltd.,Z787,Bedford Square Gateway,20/07/2021,13437.23
Not Available,,,Not Available,RS Leicestershire CC Education,,7113418,Leics County Council,X494,Hinckley & Bosworth BC SVPRS,16/07/2021,2140.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7111080,Home Connections Lettings Ltd,J220,HRA HMS Admin SU,16/07/2021,6750.00
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7113502,Travelers Insurance Company Ltd,X410,Insurance Claims,16/07/2021,1165.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Contractor Payments,Private Contractors,7113422,Euro Label Printers,N840,Waste Recycling,13/07/2021,4892.05
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7113321,Neil Shacklock Plumbing & Heating Contractors Ltd,H058,Compliance,20/07/2021,858.54
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113377,Westcotes House Ltd,K040,Homelessness Prevention Fund,20/07/2021,1485.00
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7113448,TBD Morris Recycling Limited,H001,Responsive Repairs,20/07/2021,647.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Nottingham City Council,Other Local Authorities,7113392,Nottingham City Council,C511,Central Purchasing Team,20/07/2021,13750.00
Not Available,,,Not Available,Water Control A/c,,7113515,Water Plus Ltd,X383,Payments GL07 Control Account,20/07/2021,6523.79
Not Available,,,Not Available,RS Education & Training Costs,,7113421,Leics County Council,X496,NWLDC Leics SVPRS,13/07/2021,2140.00
Not Available,,,Not Available,RS Education & Training Costs,,7113420,Leics County Council,X492,Harborough DC SVPRS,13/07/2021,2140.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113389,Three Queens Hotel,K040,Homelessness Prevention Fund,20/07/2021,1500.00
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7113415,TBD Morris Recycling Limited,H001,Responsive Repairs,20/07/2021,1031.20
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113320,Charnwood Regency Guest House,K040,Homelessness Prevention Fund,20/07/2021,1402.44
Regulatory Services,Head of Regulatory Services,,,Buildings-R & M,Repairs & Maintenance,7113596,Woodhouse Parish Council,M523,Car Parks - District,21/07/2021,1315.00
Not Available,,,Not Available,Expenditure (Project Coded),,7113427,The Bridge,X464,COVID-19 District Funding from LCC,21/07/2021,20000.00
,,,,"Plant,Machinery & Equipment",,7113609,Niyaa People,Z816,Northgate � Single Use System,21/07/2021,1265.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054727,ToughScaff Limited,X972,QL Creditors Interface Control Account,06/07/2021,1264.28
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054716,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,06/07/2021,1048.27
Landlord Services,Head of Landlord Services,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7113610,Cadent Gas Limited,H058,Compliance,21/07/2021,589.50
,,,,Grants and Contribution,,7113530,Wymeswold Parish Council,Z826,Wymeswold Parish Council - tarmac court with multi-use goal ends at the Washdyke,21/07/2021,22808.82
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054705,T & S Heating Ltd,X972,QL Creditors Interface Control Account,06/07/2021,595.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054710,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,06/07/2021,750.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054730,ToughScaff Limited,X972,QL Creditors Interface Control Account,06/07/2021,560.27
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054691,Second Element Limited,X972,QL Creditors Interface Control Account,06/07/2021,1008.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054711,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,06/07/2021,750.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054662,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,06/07/2021,843.42
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054718,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,06/07/2021,850.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054734,ToughScaff Limited,X972,QL Creditors Interface Control Account,06/07/2021,903.18
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7113589,AECOM Infrastructure & Environment Ltd,P330,Local Plans Service Unit,21/07/2021,3000.00
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7113653,MCP ENVIRONMENTAL LLP,H058,Compliance,21/07/2021,10595.00
Not Available,,,Not Available,Purchase of Stock,,7113643,Matthew Clark Limited,X620,Town Hall Bar Stocks,21/07/2021,603.34
Planning and Regeneration,Head of Planning and Regeneration,,,Work in Default,Miscellaneous/Services Expenses,7113665,A R Demolition Ltd,P615,Building Regulations - Other Building Control Services,21/07/2021,1350.50
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7113585,Leaseplan UK Ltd / T/A Automotive Leasing,H001,Responsive Repairs,21/07/2021,-1224.05
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054728,ToughScaff Limited,X972,QL Creditors Interface Control Account,06/07/2021,1361.86
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054714,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,06/07/2021,1216.99
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054729,ToughScaff Limited,X972,QL Creditors Interface Control Account,06/07/2021,1264.28
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054735,ToughScaff Limited,X972,QL Creditors Interface Control Account,06/07/2021,1593.52
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054731,ToughScaff Limited,X972,QL Creditors Interface Control Account,06/07/2021,1748.38
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054700,T & S Heating Ltd,X972,QL Creditors Interface Control Account,06/07/2021,2223.83
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054701,T & S Heating Ltd,X972,QL Creditors Interface Control Account,06/07/2021,2223.83
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054706,T & S Heating Ltd,X972,QL Creditors Interface Control Account,06/07/2021,2223.83
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054697,T & S Heating Ltd,X972,QL Creditors Interface Control Account,06/07/2021,2707.26
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054699,T & S Heating Ltd,X972,QL Creditors Interface Control Account,06/07/2021,2514.93
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054698,T & S Heating Ltd,X972,QL Creditors Interface Control Account,06/07/2021,2314.61
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054708,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,06/07/2021,1620.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054726,European Asbestos Limited,X972,QL Creditors Interface Control Account,06/07/2021,37853.35
Leisure and Culture,Head of Leisure and Culture,,,Internal Painting,Repairs & Maintenance,7112997,Brandon Hire Station,T001,Town Hall,06/07/2021,555.00
,,,,Grants and Contribution,,7113141,Reach PLC,Z787,Bedford Square Gateway,06/07/2021,654.00
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7113097,S Lauda Fabrications LTD,H001,Responsive Repairs,06/07/2021,1750.00
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7113157,Streetwise Environmental Ltd,H020,Tenancy Services,06/07/2021,6596.32
,,,,"Plant,Machinery & Equipment",,7113014,Dell Corporation Ltd,Z085,Hardware Replacement Programme,06/07/2021,3009.00
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7113124,Advance/ Hope Cleaning,H012,Hostel Management,06/07/2021,560.00
,,,,"Plant,Machinery & Equipment",,7113023,Insight Direct (UK) Ltd,Z814,Meeting Rooms - Presentation Screens,06/07/2021,2453.73
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Contract Cleaning,Cleaning & Domestic Supplies,7113158,Service Master Mercia,P136,Oak Business Centre - Sileby,06/07/2021,574.83
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Contract Cleaning,Cleaning & Domestic Supplies,7113159,Service Master Mercia,P135,Ark Business Centre,06/07/2021,612.09
Landlord Services,Head of Landlord Services,,,Prof Assns-Council,Grants & Subscriptions,7112995,Housing Ombudsman Service,H210,Head of Landlord Services,06/07/2021,721.44
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Services Contract - Basic,Private Contractors,7112646,Serco Plc,L500,Derby Road Playing Fields,02/07/2021,539.57
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113914,Westcotes House Ltd,K040,Homelessness Prevention Fund,30/07/2021,1260.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7109873,Westcotes House Ltd,K040,Homelessness Prevention Fund,30/07/2021,1980.00
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7113098,S Lauda Fabrications LTD,H001,Responsive Repairs,02/07/2021,1750.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7113109,Nitro Software Inc,V002,External ICS Services,02/07/2021,3239.10
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7113086,Idverde,L460,Open Spaces & Recreation,02/07/2021,7244.98
Strategic Support,Head of Strategic Support,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7113830,Hybrid AV Ltd,G100,Committee Administration Service Unit,28/07/2021,985.00
Strategic Support,Head of Strategic Support,,,MOS Contract - Basic,Private Contractors,7113088,Idverde,E100,Elections,02/07/2021,627.23
Leisure and Culture,Head of Leisure and Culture,,,MOS Contract - Basic,Private Contractors,7113088,Idverde,L340,Leisure Centres Contract,02/07/2021,673.08
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7113088,Idverde,H001,Responsive Repairs,02/07/2021,811.78
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113088,Idverde,L800,Allotments-Loughborough,02/07/2021,891.10
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113088,Idverde,L510,Lodge Farm Recreation Area,02/07/2021,1442.87
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113088,Idverde,L530,Nanpantan Sports Ground,02/07/2021,1791.92
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113088,Idverde,N850,Street Cleansing,02/07/2021,2465.06
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113088,Idverde,L420,Charnwood Water,02/07/2021,2677.26
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113088,Idverde,L430,Closed Churchyards,02/07/2021,2789.28
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113088,Idverde,L550,Shelthorpe Golf Course,02/07/2021,3033.65
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113088,Idverde,L470,Parks-District,02/07/2021,3168.14
Not Available,,,Not Available,Expenditure,,7113851,Leicester City Council,X461,Covid 19 - Small Business Grant Scheme,28/07/2021,7500.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113088,Idverde,L710,Loughborough Cemetery,02/07/2021,3347.85
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113088,Idverde,N330,Street Furniture & Bus Shelters & Footway Lighting,02/07/2021,4511.74
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113088,Idverde,L600,Gorse Covert & Boothwood,02/07/2021,4614.32
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113088,Idverde,L500,Derby Road Playing Fields,02/07/2021,5175.53
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113088,Idverde,N700,Flood Prevention,02/07/2021,8180.92
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113088,Idverde,L490,Charnwood Wildlife Sites,02/07/2021,10496.89
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113088,Idverde,L610,Outwoods & Bluebell Wood,02/07/2021,10682.40
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113088,Idverde,L480,Parks-Loughborough,02/07/2021,13078.21
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7113088,Idverde,H020,Tenancy Services,02/07/2021,13087.34
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7113088,Idverde,L460,Open Spaces & Recreation,02/07/2021,25628.21
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7113086,Idverde,L490,Charnwood Wildlife Sites,02/07/2021,-4904.01
,,,,"Plant,Machinery & Equipment",,7113676,Niyaa People,Z816,Northgate � Single Use System,28/07/2021,1568.60
Not Available,,,Not Available,Matrix Control A/c,,7113690,Matrix SCM Limited,X383,Payments GL07 Control Account,28/07/2021,22514.60
Organisational Development,Organisational Development,,,Publicity,"Printing, Stationery etc",7113799,Tantus Solutions Limited,A200,Improvement & Organisational Development,28/07/2021,1800.00
,,,,Construction & Conversion,,7113839,Jewson Limited,Z772,Carbon Monoxide Alarms,28/07/2021,1300.98
,,,,Construction & Conversion,,7113839,Jewson Limited,Z763,Kitchens,28/07/2021,1055.08
,,,,Construction & Conversion,,7113839,Jewson Limited,Z301,Minor Adaptations,28/07/2021,1166.01
Not Available,,,Not Available,Purchase of Stock,,7113839,Jewson Limited,X665,SIRS Stocks on Site,28/07/2021,8876.05
Landlord Services,Head of Landlord Services,,,Small Equip & Tools,"Equipment, Furniture & Materials",7113839,Jewson Limited,H003,Voids Repairs,28/07/2021,1972.92
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7113839,Jewson Limited,H003,Voids Repairs,28/07/2021,1396.61
Landlord Services,Head of Landlord Services,,,HRA-Relet Repairs,Repairs & Maintenance,7113839,Jewson Limited,H003,Voids Repairs,28/07/2021,11940.83
Landlord Services,Head of Landlord Services,,,Mutual Exchange Work,Repairs & Maintenance,7113839,Jewson Limited,H001,Responsive Repairs,28/07/2021,753.67
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7113839,Jewson Limited,H001,Responsive Repairs,28/07/2021,19322.26
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7113846,Westcotes House Ltd,K040,Homelessness Prevention Fund,28/07/2021,804.37
Not Available,,,Not Available,Expenditure (Project Coded),,7113861,Prontaprint,X464,COVID-19 District Funding from LCC,28/07/2021,1133.00
Landlord Services,Head of Landlord Services,,,Lifeline Units-Purch,ICT & Communications,7113728,Tunstall Healthcare (UK) Ltd,H105,Central Control,28/07/2021,1873.50
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7113810,Allstar Business Solutions Ltd,H001,Responsive Repairs,28/07/2021,1020.06
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7113810,Allstar Business Solutions Ltd,H003,Voids Repairs,28/07/2021,739.00
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7113850,Living Without Abuse,A009,Crime Reduction,28/07/2021,2500.00
,,,,"Plant,Machinery & Equipment",,7113416,Niyaa People,Z816,Northgate � Single Use System,13/07/2021,1315.60
Landlord Services,Head of Landlord Services,,,Clothing/Uniforms,Clothing Uniform & Laundry,7113283,ARCO Ltd,H054,Health and Safety,13/07/2021,547.50
Leisure and Culture,Head of Leisure and Culture,,,Charnwood Arts Council,Grants & Subscriptions,7113412,Charnwood Arts,T190,Arts Policy & Public Events,13/07/2021,16000.00
Not Available,,,Not Available,RS Education & Training Costs,,7113419,Leics County Council,X493,Blaby District Council SVPRS,13/07/2021,2140.00
,,,,Grants and Contribution,,7112985,Blaby District Council,Z210,DFG Disabled Facilities Grant,13/07/2021,1734.85
Landlord Services,Head of Landlord Services,,,Planned Maintenance,Repairs & Maintenance,7113110,Idverde,H055,Capital Team and Planned Maintenance,13/07/2021,-600.00
Landlord Services,Head of Landlord Services,,,Consultants Fees,Services,7113404,Gateley / Vinden,H055,Capital Team and Planned Maintenance,13/07/2021,8010.00
,,,,Development,,7113323,MHR International UK Limited,Z793,iTrent Upgarde & New Flexi Time System,13/07/2021,15788.00
Customer Experience,Head of Customer Experience,,,Mobile Phones,ICT & Communications,7113381,O2,G115,Central Telephone Expenses,13/07/2021,3063.45
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7113237,Cloud Dialogs Ltd,J220,HRA HMS Admin SU,09/07/2021,2864.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7113215,Incentive-TEC Ltd,M805,Southfields ICS Building,09/07/2021,1830.00
Not Available,,,Not Available,Expenditure (Project Coded),,7113234,Civica Election Services,X411,Elections Control Account (External),09/07/2021,36234.04
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7113202,Second Element Limited,H058,Compliance,09/07/2021,963.33
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7113257,Tunstall Healthcare (UK) Ltd,H105,Central Control,09/07/2021,17217.74
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7113216,Incentive-TEC Ltd,M800,Southfields Offices,09/07/2021,1074.00
,,,,Construction & Conversion,,7113303,Insight Direct (UK) Ltd,Z310,Planned Property Refurbishment,09/07/2021,860.25
Strategic Support,Head of Strategic Support,,,Internal Auditors,Private Contractors,7113285,Tameside Metropolitan Borough Council,C100,Audit & Risk SU,09/07/2021,1600.00
Not Available,,,Not Available,Matrix Control A/c,,7113278,Matrix SCM Limited,X383,Payments GL07 Control Account,09/07/2021,22271.47
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7113708,AECOM Infrastructure & Environment Ltd,P330,Local Plans Service Unit,23/07/2021,4153.00
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7113708,AECOM Infrastructure & Environment Ltd,P330,Local Plans Service Unit,23/07/2021,1200.00
,,,,Development,,7113175,Computer Aided Development Corp Ltd,Z813,Cloud Implementation,09/07/2021,900.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7113244,T Denman & sons Ltd,L030,Property Services Unit,09/07/2021,1289.00
Landlord Services,Head of Landlord Services,,,HRA-Relet Int Decor,Repairs & Maintenance,7113260,Wilkinson,H003,Voids Repairs,09/07/2021,1365.00
Planning and Regeneration,Head of Planning and Regeneration,,,Books & Periodicals,"Printing, Stationery etc",7113664,Thomson Reuters t/a Sweet & Maxwell,P499,Development Control Service Unit,23/07/2021,2293.00
Strategic Support,Head of Strategic Support,,,Prof Assns-Council,Grants & Subscriptions,7113679,Local Government Association,A010,Corporate Management,23/07/2021,11158.29
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7113660,Peter Le Marchant Trust,C304,Community Grants,23/07/2021,1200.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7113657,The Quetzal Project,C304,Community Grants,23/07/2021,875.00
Planning and Regeneration,Head of Planning and Regeneration,,,Books & Periodicals,"Printing, Stationery etc",7113666,Thomson Reuters t/a Sweet & Maxwell,P499,Development Control Service Unit,23/07/2021,-1337.58
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7113692,Chubb Fire & Security Limited,H058,Compliance,23/07/2021,7999.48
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7113249,Chubb Fire & Security Limited,H058,Compliance,09/07/2021,8505.00
Strategic Support,Head of Strategic Support,,,Internal Auditors,Private Contractors,7113179,BDO LLP,C100,Audit & Risk SU,09/07/2021,3600.00
,,,,Construction & Conversion,,7113302,Insight Direct (UK) Ltd,Z310,Planned Property Refurbishment,09/07/2021,3263.15
Planning and Regeneration,Head of Planning and Regeneration,,,Books & Periodicals,"Printing, Stationery etc",7113221,RICS,P499,Development Control Service Unit,09/07/2021,3060.00
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees,Services,7113220,Bevan Brittan LLP,G102,Democratic Representation & Management,09/07/2021,2058.50
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7113210,Green Rewards Limited,A035,Sustainable Development,09/07/2021,740.00
,,,,Construction & Conversion,,7113209,Green Rewards Limited,Z796,Carbon Neutral Action Fund - Block Sum,09/07/2021,6480.00
Strategic Support,Head of Strategic Support,,,Internal Auditors,Private Contractors,7113180,BDO LLP,C100,Audit & Risk SU,09/07/2021,3600.00
,,,,Grants and Contribution,,7112687,Blaby District Council,Z210,DFG Disabled Facilities Grant,09/07/2021,3626.29
Regulatory Services,Head of Regulatory Services,,,Rents (External),Rents,7113147,Quorn Town Lands Charity,M523,Car Parks - District,09/07/2021,1500.00
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7113248,John Storer Charnwood,G120,Emergency Planning,09/07/2021,7976.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7113127,Charnwood Citizens Advice Bureau,K040,Homelessness Prevention Fund,09/07/2021,1916.00
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7113262,TBD Morris Recycling Limited,H001,Responsive Repairs,09/07/2021,729.60
Landlord Services,Head of Landlord Services,,,Premises Insurance Premiums,Premises Insurance,7113148,Marsh Ltd,H015,Housing Income Team,09/07/2021,2411.26
Strategic Support,Head of Strategic Support,,,Prof Assns-Council,Grants & Subscriptions,7113190,Nottingham City Council - EMC,A010,Corporate Management,09/07/2021,5375.00
Landlord Services,Head of Landlord Services,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7113207,Sure Group,H058,Compliance,09/07/2021,2745.00
Not Available,,,Not Available,Expenditure (Project Coded),,7113246,John Storer Charnwood,X464,COVID-19 District Funding from LCC,09/07/2021,7530.00
Organisational Development,Organisational Development,,,Employee Insurance Premiums,Indirect Employee Expenses,7113232,AON Ltd,C210,Insurance,09/07/2021,-14784.00
Financial Services,Head of Financial Services,,,Books & Periodicals,"Printing, Stationery etc",7113028,CIPFA,C400,Accountancy Service Unit,09/07/2021,720.00
Landlord Services,Head of Landlord Services,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7113208,Sure Group,H058,Compliance,09/07/2021,22697.60
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054738,T & S Heating Ltd,X972,QL Creditors Interface Control Account,09/07/2021,570.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054905,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,10/08/2021,1290.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054915,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,10/08/2021,1384.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054918,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,10/08/2021,532.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60055162,Dodd Group (Midlands) Ltd,X972,QL Creditors Interface Control Account,23/08/2021,17756.22
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60055120,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,23/08/2021,621.20
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60055022,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,10/08/2021,734.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60054917,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,10/08/2021,1928.00
Customer Experience,Head of Customer Experience,,,Hardware Maint Charge,ICT & Communications,7114277,4net Technologies Ltd,G115,Central Telephone Expenses,11/08/2021,-6201.60
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7114277,4net Technologies Ltd,G115,Central Telephone Expenses,11/08/2021,-516.67
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7114277,4net Technologies Ltd,G115,Central Telephone Expenses,11/08/2021,-1516.64
Customer Experience,Head of Customer Experience,,,Hardware Maint Charge,ICT & Communications,7114276,4net Technologies Ltd,G115,Central Telephone Expenses,11/08/2021,-6201.60
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7114276,4net Technologies Ltd,G115,Central Telephone Expenses,11/08/2021,-1239.45
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7114276,4net Technologies Ltd,G115,Central Telephone Expenses,11/08/2021,-516.67
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7113709,Leaseplan UK Ltd / T/A Automotive Leasing,H001,Responsive Repairs,11/08/2021,8801.69
Regulatory Services,Head of Regulatory Services,,,Automative Leasing,Contract Hire & Op Lease,7113709,Leaseplan UK Ltd / T/A Automotive Leasing,F210,Pest Control,11/08/2021,580.10
Regulatory Services,Head of Regulatory Services,,,Automative Leasing,Contract Hire & Op Lease,7113709,Leaseplan UK Ltd / T/A Automotive Leasing,N400,Street Management Team,11/08/2021,704.80
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7113709,Leaseplan UK Ltd / T/A Automotive Leasing,H003,Voids Repairs,11/08/2021,5293.18
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7114832,M3 Housing Ltd,J220,HRA HMS Admin SU,27/08/2021,2060.00
Regulatory Services,Head of Regulatory Services,,,Legal Costs/Court Fees E010,Non SU Recharges,7114852,North West Leics District Council,E205,Licensing Service Unit,27/08/2021,580.70
