Neopost Finance Ltd,03/10/2012,546.62,Central Services,Customer Service Centre,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Neopost Finance Ltd (Franking),03/10/2012,2500.00,Miscellaneous,Franking Machine - Admin 1,Expenditure,Control/Transfer Debits,,T2064,CN
Neopost Finance Ltd (Franking),03/10/2012,2500.00,Miscellaneous,Franking Machine - Admin 2,Expenditure,Control/Transfer Debits,,T2064,CN
New Perspectives Theatre Company,23/10/2012,2387.17,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Newauto Ltd,02/10/2012,518.00,Environmental Services,Licensing Service Unit,Vehicle  & Driver Consumables,Supplies & Services,,D0157,2B
Nigel Toms Associates,23/10/2012,2800.00,Children & Education Services,Local Partnership Coordinator,Consultants Fees,Supplies & Services,,D0501,7A
North West Leics District Council,18/10/2012,6820.88,Environmental Services,Loughborough Cemetery,North West Leic District Council,Third Party Payments,,E0219,2B
O2,10/10/2012,1457.92,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
Office Depot,15/10/2012,-781.25,Central Services,Development Control Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,SS
Office Depot,15/10/2012,147.48,Central Services,Development Control Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,SS
Office Depot,15/10/2012,781.25,Central Services,Development Control Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,SS
Office Update,29/10/2012,5028.00,Central Services,Contact Centre- General Fund,Purchase of Computer Equip,Supplies & Services,,D0604,SS
Office Update,29/10/2012,3196.50,Central Services,Contact Centre- General Fund,Purchase of Computer Equip,Supplies & Services,,D0604,SS
Office Update,29/10/2012,270.00,Central Services,Contact Centre- General Fund,Purchase of Computer Equip,Supplies & Services,,D0604,SS
Office Update,29/10/2012,334.50,Central Services,Contact Centre- General Fund,Purchase of Computer Equip,Supplies & Services,,D0604,SS
Office Update,29/10/2012,975.00,Central Services,Contact Centre- General Fund,Purchase of Computer Equip,Supplies & Services,,D0604,SS
P & D Plumbing & Central Heating Engineers,30/10/2012,4605.27,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
P H Installations,30/10/2012,2170.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
PHS Group,03/10/2012,1510.45,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
PHS Group,08/10/2012,2491.64,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
Paul McKim Consulting Ltd,09/10/2012,1392.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
Peakfield Properties Ltd,24/10/2012,19038.50,Capital,Major Improv to Void Properties - HRA,Construction & Conversion,Capital,,Z0102,CA
Pitney Bowes,12/10/2012,3000.00,Miscellaneous,Franking Machine - The Oak,Expenditure,Control/Transfer Debits,,T2064,CN
Proludic Ltd,10/10/2012,1163.84,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Quadrant Security Group Ltd,01/10/2012,6494.00,Environmental Services,CCTV Monitoring,Contractor Payments,Third Party Payments,,E0703,2B
Rigby Taylor Ltd,22/10/2012,74.29,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
Rigby Taylor Ltd,22/10/2012,226.80,Cultural & Related Services,Nanpantan Sports Ground,Seeds/Plants/Trees,Premises,,B0210,2A
Rigby Taylor Ltd,22/10/2012,542.23,Cultural & Related Services,Nanpantan Sports Ground,Seeds/Plants/Trees,Premises,,B0210,2A
Rigby Taylor Ltd,22/10/2012,74.29,Cultural & Related Services,Park Road Sports Ground,Seeds/Plants/Trees,Premises,,B0210,2A
Rigby Taylor Ltd,22/10/2012,74.29,Cultural & Related Services,Shelthorpe Golf Course,Seeds/Plants/Trees,Premises,,B0210,2A
Rigby Taylor Ltd,29/10/2012,740.00,Central Services,Grounds Maintenance A/c,Seeds/Plants/Trees,Premises,,B0210,SS
Right 2 Write,01/10/2012,2100.00,Housing Services - General Fund,Housing Renewal,External Training & Seminars,Employees,,A0210,4A
Roseberry St Peter's Community Centre,09/10/2012,2444.50,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Royal Mail group Ltd,01/10/2012,853.66,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
STRI Ltd,12/10/2012,361.25,Cultural & Related Services,Parks-Loughborough,Consultants Fees,Supplies & Services,,D0501,2A
STRI Ltd,12/10/2012,361.25,Cultural & Related Services,Nanpantan Sports Ground,Consultants Fees,Supplies & Services,,D0501,2A
STRI Ltd,12/10/2012,361.25,Cultural & Related Services,Park Road Sports Ground,Consultants Fees,Supplies & Services,,D0501,2A
STRI Ltd,12/10/2012,361.25,Cultural & Related Services,Shelthorpe Golf Course,Consultants Fees,Supplies & Services,,D0501,2A
Sector Treasury Services Limited,01/10/2012,4250.00,Corporate & Democratic Core,Treasury Management,Comm & Brokerage,Supplies & Services,,D0514,1A
Securitas Security Services (UK) Ltd,11/10/2012,2415.66,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Severn Trent Water,09/10/2012,546.65,Planning & Development Services,Oak Business Centre - Sileby,Metered Water Charge,Premises,,B0601,2C
Severn Trent Water,09/10/2012,932.21,Highways/Transportation,Car Parks - District,Unmeasured Water Charges,Premises,,B0602,3A
Severn Trent Water,09/10/2012,546.65,Planning & Development Services,Oak Business Centre - Sileby,Metered Water Charge,Premises,,B0601,2C
Severn Trent Water,09/10/2012,932.21,Highways/Transportation,Car Parks - District,Unmeasured Water Charges,Premises,,B0602,3A
Severn Trent Water,09/10/2012,932.21,Highways/Transportation,Car Parks - District,Unmeasured Water Charges,Premises,,B0602,3A
Severn Trent Water,12/10/2012,845.00,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,12/10/2012,209.33,Central Services,Southfields Offices,Unmeasured Water Charges,Premises,,B0602,SS
Severn Trent Water,16/10/2012,827.89,Planning & Development Services,Ark Business Centre,Metered Water Charge,Premises,,B0601,2C
Severn Trent Water,23/10/2012,1285.61,Environmental Services,Public Conveniences,Metered Water Charge,Premises,,B0601,2B
Severn Trent Water,23/10/2012,25.60,Environmental Services,Public Conveniences,Unmeasured Water Charges,Premises,,B0602,2B
Severn Trent Water,30/10/2012,1912.22,Environmental Services,Public Conveniences,Metered Water Charge,Premises,,B0601,2B
Severn Trent Water,30/10/2012,14.09,Environmental Services,Public Conveniences,Unmeasured Water Charges,Premises,,B0602,2B
Severn Trent Water,30/10/2012,27.78,Highways/Transportation,Beehive Lane Multi Storey Car Park,Metered Water Charge,Premises,,B0601,3A
Severn Trent Water,30/10/2012,501.96,Highways/Transportation,Beehive Lane Multi Storey Car Park,Unmeasured Water Charges,Premises,,B0602,3A
Shell UK Ltd,03/10/2012,1913.63,Central Services,Grounds Maintenance A/c,Fuel,Transport,,C0101,SS
Snap Surveys Ltd,02/10/2012,699.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Southern Electric,05/10/2012,319.11,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,05/10/2012,26.05,Trading Operations,Markets-Shepshed,Electricity,Premises,,B0301,5F
Southern Electric,05/10/2012,141.86,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,05/10/2012,13.61,Cultural & Related Services,Parks-Loughborough,Electricity,Premises,,B0301,2A
Southern Electric,05/10/2012,286.66,Cultural & Related Services,Carillon Tower (War Memorial),Electricity,Premises,,B0301,2A
Southern Electric,05/10/2012,2046.74,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,05/10/2012,683.97,Highways/Transportation,Granby Street Shoppers Car Park,Electricity,Premises,,B0301,3A
Southern Electric,05/10/2012,56.71,Highways/Transportation,Car Parks - District,Electricity,Premises,,B0301,3A
Southern Electric,05/10/2012,2960.45,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,05/10/2012,3260.31,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,05/10/2012,34.37,Highways/Transportation,Festive Decorations and Illuminations,Electricity,Premises,,B0301,3A
Southern Electric,05/10/2012,581.94,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,05/10/2012,1570.35,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,05/10/2012,2002.11,Cultural & Related Services,Town Hall,Electricity,Premises,,B0301,2A
Southern Electric,25/10/2012,46.99,Environmental Services,Crime Reduction,Electricity,Premises,,B0301,2B
Southern Electric,25/10/2012,44.71,Environmental Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Southern Electric,25/10/2012,-21.69,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,25/10/2012,160.78,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,25/10/2012,212.43,Cultural & Related Services,Derby Road Playing Fields,Electricity,Premises,,B0301,2A
Southern Electric,25/10/2012,380.84,Cultural & Related Services,Derby Road Playing Fields,Electricity,Premises,,B0301,2A
Southern Electric,25/10/2012,28.48,Cultural & Related Services,Old Rectory Museum,Electricity,Premises,,B0301,2A
Southern Electric,25/10/2012,289.83,Cultural & Related Services,Old Rectory Museum,Electricity,Premises,,B0301,2A
Southern Electric,25/10/2012,2149.10,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,25/10/2012,165.36,Highways/Transportation,Car Parks - District,Electricity,Premises,,B0301,3A
Southern Electric,25/10/2012,382.19,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,25/10/2012,3051.64,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,25/10/2012,3132.20,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,25/10/2012,21.84,Corporate & Democratic Core,Misc Land & Property,Electricity,Premises,,B0301,1A
Southern Electric,25/10/2012,76.62,Planning & Development Services,Meadow Lane Industrial Site,Electricity,Premises,,B0301,2C
Southern Electric,25/10/2012,578.12,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,25/10/2012,1647.66,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,25/10/2012,2211.26,Cultural & Related Services,Town Hall,Electricity,Premises,,B0301,2A
Southern Electric,25/10/2012,915.66,Cultural & Related Services,Charnwood Museum,Electricity,Premises,,B0301,2A
Speakers from the Edge,12/10/2012,1094.60,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Specialist Fleet Services Limited,24/10/2012,1022.00,Environmental Services,Engineering Services,Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,24/10/2012,1255.25,Environmental Services,Engineering Services,Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,23/10/2012,500.00,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 1 - SFS,Transport,,C0306,SS
Stage Electrics,29/10/2012,4707.00,Cultural & Related Services,Town Hall,Energy Management (CBC Assets),Premises,,B0181,2A
Stage Electrics,29/10/2012,4027.00,Cultural & Related Services,Town Hall,Energy Management (CBC Assets),Premises,,B0181,2A
Streetscape (Products and Services) Ltd,02/10/2012,660.00,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Stretton Brothers,12/10/2012,3277.50,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Syston Volunteer Centre,09/10/2012,4500.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
TMP UK,02/10/2012,1512.50,Environmental Services,Food Hygiene & Safety Service Unit,Advertising,Supplies & Services,,D0402,2B
The Bridge,01/10/2012,1965.74,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,01/10/2012,1611.71,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,01/10/2012,3000.46,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,16/10/2012,1910.75,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,16/10/2012,1524.73,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,16/10/2012,3066.06,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,16/10/2012,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,26/10/2012,30300.00,Housing Services - General Fund,Housing Advisory Service,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,29/10/2012,8730.00,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
The Paper Birds,03/10/2012,650.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Thyssen Lifts & Escalators Ltd,30/10/2012,565.00,Cultural & Related Services,Town Hall,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,2A
Treework Environmental Practice,16/10/2012,1097.92,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
UNIT4 BUSINESS SOFTWARE,30/10/2012,20086.36,Central Services,Accountancy Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Universal Blue Limited,16/10/2012,9218.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Victim Support,11/10/2012,2225.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
Voluntary Action Charnwood,09/10/2012,4500.00,"General Grants, Bequests and Donations",Community Grants,Strategic Partner Grants,Supplies & Services,,D0862,1F
W T CLARKE & SON,03/10/2012,8139.60,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
WSP Safety Ltd,29/10/2012,654.00,Capital,Dudley Court Sileby - 1st floor conver of bedsits,Construction & Conversion,Capital,,Z0102,CA
WSP Safety Ltd,29/10/2012,703.89,Capital,Kitchens,Construction & Conversion,Capital,,Z0102,CA
WSP Safety Ltd,25/10/2012,654.00,Capital,"Aingarth, Lough - conversion of bedsits",Construction & Conversion,Capital,,Z0102,CA
Wasteline Services Ltd,02/10/2012,1237.50,Cultural & Related Services,Nanpantan Sports Ground,Buildings-R & M,Premises,,B0160,2A
Worldwide Parking Solutions,30/10/2012,565.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Car Park Machine P/R&M,Premises,,B0167,3A
