Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7072434,Matrix SCM Limited,H020,Tenancy Services,21/07/2017,596.44
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7072434,Matrix SCM Limited,H054,Health and Safety,21/07/2017,1163.28
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7072434,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,21/07/2017,763.68
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7072434,Matrix SCM Limited,H058,Compliance,21/07/2017,1447.30
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7072434,Matrix SCM Limited,H058,Compliance,21/07/2017,1447.30
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7072434,Matrix SCM Limited,H058,Compliance,21/07/2017,1447.30
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7072434,Matrix SCM Limited,H058,Compliance,21/07/2017,543.60
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7072434,Matrix SCM Limited,H058,Compliance,21/07/2017,1447.30
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7072434,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,21/07/2017,853.22
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Agency Staff,Direct Employee Expenses,7072434,Matrix SCM Limited,L065,Policy & Fleet Service Unit,21/07/2017,525.76
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7072434,Matrix SCM Limited,P330,Local Plans Service Unit,21/07/2017,2012.86
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7072434,Matrix SCM Limited,P499,Development Control Service Unit,21/07/2017,1543.54
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7072434,Matrix SCM Limited,P499,Development Control Service Unit,21/07/2017,720.34
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7072434,Matrix SCM Limited,P499,Development Control Service Unit,21/07/2017,2054.68
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7072434,Matrix SCM Limited,P499,Development Control Service Unit,21/07/2017,527.62
Finance and Property Services,Head of Finance and Property Services,,,Property Services - Building Repaires Rchrg L030,Non SU Recharges,7072441,T Denman & sons Ltd,P135,Ark Business Centre,21/07/2017,1045.00
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7072443,PFH Central Billing Services,H001,Responsive Repairs,21/07/2017,808.47
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7072444,Allstar Business Solutions Ltd,H001,Responsive Repairs,21/07/2017,1282.87
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7072444,Allstar Business Solutions Ltd,H003,Voids Repairs,21/07/2017,829.36
Housing,,Head of Housing,,Grants and Contribution,,7072445,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,03/08/2017,9880.00
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7072450,John Merison (BMC) Ltd,M835,Misc Land & Property,25/07/2017,1154.00
Finance and Property Services,,Head of Finance and Property Services,,Construction & Conversion,,7072451,John Merison (BMC) Ltd,Z493,Fearon Hall,21/07/2017,6283.00
Regulatory Services,Head of Regulatory Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7072459,Agile Applications Limited,E205,Licensing Service Unit,21/07/2017,900.41
Finance and Property Services,Head of Finance and Property Services,,,Buildings-R & M,Repairs & Maintenance,7072462,Turentek (Architectural Ironmongery) Ltd,M800,Southfields Offices,21/07/2017,804.35
Planning & Regeneration,Head of Planning & Regeneration,,,Legal Costs/Court Fees E010,Non SU Recharges,7072506,No5 Chambers,P499,Development Control Service Unit,24/07/2017,1050.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7072511,Westcotes House Ltd,K040,Homelessness Prevention Fund,25/07/2017,2376.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7072512,Westcotes House Ltd,K040,Homelessness Prevention Fund,25/07/2017,693.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7072513,Westcotes House Ltd,K040,Homelessness Prevention Fund,25/07/2017,1237.50
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,Construction & Conversion,,7072541,Bell Group UK,Z357,Estate and External Works,25/07/2017,-8924.71
Neighbourhood Services,Head of Neighbourhood Services,,,Staying Healthy Community Grant,Grants & Subscriptions,7072542,Parkinsons Disease Society Leicester Branch,C304,Community Grants,25/07/2017,500.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7072543,Relate Leicestershire,C304,Community Grants,25/07/2017,4000.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7072545,Kana Software Ireland Limited,V023,Contact Centre- General Fund,25/07/2017,27000.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7072552,John Merison (BMC) Ltd,L610,Outwoods & Bluebell Wood,25/07/2017,3388.83
Leisure & Culture,Head of Leisure & Culture,,,Cleaning Materials,Cleaning & Domestic Supplies,7072555,1st Class Hygiene,M700,Public Conveniences,25/07/2017,711.57
Not Available,,,Not Available,Expenditure,,7072571,Loughborough University,X553,Town Hall Letting Income,25/07/2017,866.00
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7072575,James Andrews Recruitment Solutions Ltd,H021,ASB,26/07/2017,579.38
Finance and Property Services,Head of Finance and Property Services,,,Security Services & Charges,Services,7072578,Foremost Security Limited,M800,Southfields Offices,27/07/2017,10871.00
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7072580,Chubb Fire & Security Limited,H058,Compliance,26/07/2017,833.49
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7072589,39 Essex Chambers,P330,Local Plans Service Unit,26/07/2017,2500.00
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7072592,Focus 4 Training Ltd,A205,Corporate Learning & Development,01/08/2017,550.00
Landlord Services,Head of Landlord Services,,,Furniture-P/R&M,"Equipment, Furniture & Materials",7072593,YTM Group Ltd,H030,Wardens Services,27/07/2017,630.60
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7072599,TBD Morris Recycling Limited,H001,Responsive Repairs,27/07/2017,725.60
Regulatory Services,Head of Regulatory Services,,,Vehicle  & Driver Consumables,"Equipment, Furniture & Materials",7072606,VIP - System Limited,E205,Licensing Service Unit,27/07/2017,986.34
Planning & Regeneration,Head of Planning & Regeneration,,,Legal Costs/Court Fees E010,Non SU Recharges,7072607,Geldards LLP,P100,Economic Regeneration,27/07/2017,768.00
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7072609,Weightmans LLP,P330,Local Plans Service Unit,27/07/2017,639.00
Landlord Services,Head of Landlord Services,,,HRA-Relet Int Decor,Repairs & Maintenance,7072610,Wilkinson,H003,Voids Repairs,27/07/2017,1437.50
Neighbourhood Services,Head of Neighbourhood Services,,,Leisure/Sports Activity Programme,Services,7072612,Kangaroo Marketing & Design Limited,L925,Sports Development,27/07/2017,1399.00
Housing,,Head of Housing,,Grants and Contribution,,7072616,Leics County Council,Z210,DFG Disabled Facilities Grant,28/07/2017,1040.00
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7072619,Matrix SCM Limited,E010,Legal Services Service Unit,27/07/2017,1241.62
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7072619,Matrix SCM Limited,E010,Legal Services Service Unit,27/07/2017,748.44
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7072619,Matrix SCM Limited,H001,Responsive Repairs,27/07/2017,617.90
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7072619,Matrix SCM Limited,H001,Responsive Repairs,27/07/2017,580.52
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7072619,Matrix SCM Limited,H001,Responsive Repairs,27/07/2017,617.90
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7072619,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,27/07/2017,753.36
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7072619,Matrix SCM Limited,H058,Compliance,27/07/2017,1447.30
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7072619,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,27/07/2017,830.17
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Agency Staff,Direct Employee Expenses,7072619,Matrix SCM Limited,L065,Policy & Fleet Service Unit,27/07/2017,525.76
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7072619,Matrix SCM Limited,P330,Local Plans Service Unit,27/07/2017,1855.77
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7072619,Matrix SCM Limited,P330,Local Plans Service Unit,27/07/2017,1992.39
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7072619,Matrix SCM Limited,P499,Development Control Service Unit,27/07/2017,1408.55
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7072619,Matrix SCM Limited,P499,Development Control Service Unit,27/07/2017,1666.57
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7072619,Matrix SCM Limited,P499,Development Control Service Unit,27/07/2017,1384.54
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7072619,Matrix SCM Limited,P499,Development Control Service Unit,27/07/2017,747.79
Leisure & Culture,Head of Leisure & Culture,,,Provisions,Catering,7072626,Greens Loughborough Limited,T120,Town Hall Bars & Catering,27/07/2017,778.60
Not Available,,,Not Available,Purchase of Stock,,7072628,George Hill Ltd,X620,Town Hall Bar Stocks,27/07/2017,722.21
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Tenant Finder,Services,7072634,Roy Green Clients Account,K040,Homelessness Prevention Fund,28/07/2017,725.00
Finance and Property Services,Head of Finance and Property Services,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7072635,Siemens Financial Services Ltd,P136,Oak Business Centre - Sileby,28/07/2017,1435.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7072641,Hornbill Service Management Ltd,V002,External ICS Services,28/07/2017,10103.52
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Legal Costs/Court Fees E010,Non SU Recharges,7072645,Browne Jacobson Solicitors,J009,HRA Housing Needs Service Unit,28/07/2017,1250.00
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7072649,HM Revenues & Customs,P499,Development Control Service Unit,28/07/2017,990.70
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7072665,Second Element Limited,H058,Compliance,03/08/2017,1218.00
Planning & Regeneration,Head of Planning & Regeneration,,,Staff Advertising,Indirect Employee Expenses,7072666,Point Thirteen Media Limited,P499,Development Control Service Unit,01/08/2017,1150.00
Neighbourhood Services,Head of Neighbourhood Services,,,Strategic Partner Grants,Grants & Subscriptions,7072676,Gorse Covert Community Association Ltd,C304,Community Grants,01/08/2017,4738.41
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7072677,Network Communications Systems,H001,Responsive Repairs,02/08/2017,1546.28
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Street Cleansing Waste WT Clarke,Private Contractors,7072678,W T Clarke & Son,N840,Waste Recycling,01/08/2017,643.72
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7072679,Morgan Lambert Limited,H058,Compliance,01/08/2017,910.80
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7072683,Morgan Lambert Limited,H058,Compliance,01/08/2017,721.05
Strategic Support,Head of Strategic Support,,,Wellbeing,Services,7072685,Health Management Ltd,A020,Human Resources Division Service Unit,01/08/2017,500.00
Landlord Services,Head of Landlord Services,,,Procurement Costs,Miscellaneous/Services Expenses,7072686,Echelon Consultancy Ltd,H059,Housing Capital Contract Procurement,14/08/2017,4860.00
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7072687,Dell Corporation Ltd,Z085,Hardware Replacement Programme,10/08/2017,6712.50
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7072689,Charnwood Arts,C304,Community Grants,01/08/2017,614.21
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7072689,Charnwood Arts,C304,Community Grants,01/08/2017,2000.00
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7072696,Advance Cleaning,H012,Hostel Management,01/08/2017,560.00
Landlord Services,Head of Landlord Services,,,Lifeline Units-Purch,ICT & Communications,7072704,Tunstall Healthcare (UK) Ltd,H105,Central Control,01/08/2017,1980.00
Leisure & Culture,Head of Leisure & Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7072706,Insight Direct (UK) Ltd,T001,Town Hall,01/08/2017,675.47
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7072710,Chubb Fire & Security Limited,H058,Compliance,01/08/2017,9100.00
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7072711,Sure Group,H058,Compliance,01/08/2017,22841.92
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7072712,Sure Group,H058,Compliance,01/08/2017,22841.92
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7072713,MCP ENVIRONMENTAL LLP,H058,Compliance,01/08/2017,4980.24
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7072714,MCP ENVIRONMENTAL LLP,H058,Compliance,01/08/2017,16865.47
Regulatory Services,Head of Regulatory Services,,,Vehicle  & Driver Consumables,"Equipment, Furniture & Materials",7072729,VIP - System Limited,E205,Licensing Service Unit,01/08/2017,7147.96
Regulatory Services,Head of Regulatory Services,,,Vehicle  & Driver Consumables,"Equipment, Furniture & Materials",7072729,VIP - System Limited,E205,Licensing Service Unit,01/08/2017,564.45
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7072732,Mark Ingles T/A Beaver Tree Work,L490,Charnwood Wildlife Sites,01/08/2017,800.00
Strategic Support,Head of Strategic Support,,,MOS Contract - Basic,Private Contractors,7072739,Quadron Service Limited,E100,Elections,01/08/2017,604.04
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7072739,Quadron Service Limited,H001,Responsive Repairs,01/08/2017,781.77
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7072739,Quadron Service Limited,H020,Tenancy Services,01/08/2017,12603.46
Leisure & Culture,Head of Leisure & Culture,,,MOS Contract - Basic,Private Contractors,7072739,Quadron Service Limited,L340,Leisure Centres Contract,01/08/2017,648.19
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7072739,Quadron Service Limited,L420,Charnwood Water,01/08/2017,2578.27
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7072739,Quadron Service Limited,L430,Closed Churchyards,01/08/2017,2686.15
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7072739,Quadron Service Limited,L460,Open Spaces & Recreation,01/08/2017,24680.65
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7072739,Quadron Service Limited,L470,Parks-District,01/08/2017,3051.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7072739,Quadron Service Limited,L480,Parks-Loughborough,01/08/2017,12594.66
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7072739,Quadron Service Limited,L490,Charnwood Wildlife Sites,01/08/2017,10108.78
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7072739,Quadron Service Limited,L500,Derby Road Playing Fields,01/08/2017,4984.17
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7072739,Quadron Service Limited,L510,Lodge Farm Recreation Area,01/08/2017,1389.52
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7072739,Quadron Service Limited,L530,Nanpantan Sports Ground,01/08/2017,1725.67
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7072739,Quadron Service Limited,L550,Shelthorpe Golf Course,01/08/2017,2921.49
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7072739,Quadron Service Limited,L600,Gorse Covert & Boothwood,01/08/2017,4443.71
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7072739,Quadron Service Limited,L610,Outwoods & Bluebell Wood,01/08/2017,10287.43
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7072739,Quadron Service Limited,L710,Loughborough Cemetery,01/08/2017,3224.06
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7072739,Quadron Service Limited,L800,Allotments-Loughborough,01/08/2017,858.15
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7072739,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,01/08/2017,4344.93
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7072739,Quadron Service Limited,N700,Flood Prevention,01/08/2017,7878.45
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Basic,Private Contractors,7072739,Quadron Service Limited,N850,Street Cleansing,01/08/2017,2373.92
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Variations,Private Contractors,7072740,Quadron Service Limited,L460,Open Spaces & Recreation,01/08/2017,2789.80
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,MOS Contract - Variations,Private Contractors,7072740,Quadron Service Limited,L490,Charnwood Wildlife Sites,01/08/2017,775.02
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Britain in Bloom Marketing & Promotion,Repairs & Maintenance,7072741,Quadron Service Limited,L480,Parks-Loughborough,01/08/2017,4060.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7072745,Queensbury Shelters Ltd,N330,Street Furniture & Bus Shelters & Footway Lighting,01/08/2017,3557.00
Strategic & Private Sector Housing,Head of Strategic & Private Sector Housing,,,Purchase of Computer Equip,ICT & Communications,7072750,Dell Corporation Ltd,J009,HRA Housing Needs Service Unit,01/08/2017,2520.00
Regulatory Services,,Head of Regulatory Services,,"Plant,Machinery & Equipment",,7072765,Metric Group Ltd,Z737,Car Parks - Replacement Pay & Display Machines,02/08/2017,29680.00
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7072766,Sure Group,H058,Compliance,01/08/2017,18032.30
Finance and Property Services,Head of Finance and Property Services,,,External Audit Fees,Services,7072767,KPMG Fees Account,C205,External Financial Overheads,01/08/2017,13742.00
Finance and Property Services,Head of Finance and Property Services,,,External Audit Fees,Services,7072767,KPMG Fees Account,C205,External Financial Overheads,01/08/2017,2995.25
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7072770,James Andrews Recruitment Solutions Ltd,H021,ASB,02/08/2017,601.88
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7072771,Art of Brilliance Ltd,A205,Corporate Learning & Development,02/08/2017,675.00
Regulatory Services,Head of Regulatory Services,,,Security Services & Charges,Services,7072773,Kings Armoured Security Service Ltd,M510,Beehive Lane Multi Storey Car Park,02/08/2017,769.86
Regulatory Services,Head of Regulatory Services,,,Buildings-R & M,Repairs & Maintenance,7072774,John Merison (BMC) Ltd,M523,Car Parks - District,02/08/2017,799.26
Finance and Property Services,Head of Finance and Property Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7072778,Service Master Mercia,P135,Ark Business Centre,02/08/2017,514.95
Regulatory Services,,Head of Regulatory Services,,Construction & Conversion,,7072779,Tarmac Trading Ltd,Z736,Car Parks - Repairs & Replacements,02/08/2017,165119.71
Landlord Services,Head of Landlord Services,,,HRA-Gas Servicing,Repairs & Maintenance,7072782,Sure Group,H058,Compliance,08/08/2017,23671.23
Regulatory Services,Head of Regulatory Services,,,PCN Processing Charges,Services,7072795,Leicester County Council,M522,Granby Street Shoppers Car Park,03/08/2017,2424.51
Neighbourhood Services,Head of Neighbourhood Services,,,Staff Advertising,Indirect Employee Expenses,7072797,Point Thirteen Media Limited,A008,CCTV Monitoring,03/08/2017,526.00
Housing,,Head of Housing,,Grants and Contribution,,7072798,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,09/08/2017,6604.00
"Revenues, Benefits and Customer Services",,"Head of Revenues, Benefits and Customer Services",,"Plant,Machinery & Equipment",,7072808,Dell Corporation Ltd,Z085,Hardware Replacement Programme,07/08/2017,3800.00
Not Available,,,Not Available,Expenditure,,7072813,Frama (UK) Ltd,X642,Franking Machine - The Ark,04/08/2017,1000.00
Housing,,Head of Housing,,Grants and Contribution,,7072819,Leics County Council,Z210,DFG Disabled Facilities Grant,04/08/2017,3744.78
Housing,,Head of Housing,,Grants and Contribution,,7072826,Snushall Construction Ltd,Z210,DFG Disabled Facilities Grant,09/08/2017,3980.00
Leisure & Culture,Head of Leisure & Culture,,,Ticket Sales Charges,"Printing, Stationery etc",7072828,Spektrix Ltd,T170,Box Office,03/08/2017,808.81
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7072833,George Walker (Tree Care) Ltd,H020,Tenancy Services,04/08/2017,619.95
Neighbourhood Services,Head of Neighbourhood Services,,,Voluntary Action Grants,Grants & Subscriptions,7072836,Sport England,C304,Community Grants,03/08/2017,11110.00
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7072840,Matrix SCM Limited,A200,Improvement & Organisational Development,03/08/2017,579.60
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7072840,Matrix SCM Limited,A200,Improvement & Organisational Development,03/08/2017,574.77
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7072840,Matrix SCM Limited,E010,Legal Services Service Unit,03/08/2017,748.44
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7072840,Matrix SCM Limited,E010,Legal Services Service Unit,03/08/2017,993.30
Strategic Support,Head of Strategic Support,,,Agency Staff,Direct Employee Expenses,7072840,Matrix SCM Limited,E010,Legal Services Service Unit,03/08/2017,1249.91
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7072840,Matrix SCM Limited,H001,Responsive Repairs,03/08/2017,617.90
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7072840,Matrix SCM Limited,H001,Responsive Repairs,03/08/2017,715.97
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7072840,Matrix SCM Limited,H054,Health and Safety,03/08/2017,1210.44
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7072840,Matrix SCM Limited,H054,Health and Safety,03/08/2017,1163.28
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7072840,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,03/08/2017,763.68
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7072840,Matrix SCM Limited,H058,Compliance,03/08/2017,547.20
Landlord Services,Head of Landlord Services,,,Agency Staff,Direct Employee Expenses,7072840,Matrix SCM Limited,H900,Business Support Team,03/08/2017,761.20
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Agency Staff,Direct Employee Expenses,7072840,Matrix SCM Limited,L065,Policy & Fleet Service Unit,03/08/2017,525.76
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7072840,Matrix SCM Limited,P499,Development Control Service Unit,03/08/2017,1925.46
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7072840,Matrix SCM Limited,P499,Development Control Service Unit,03/08/2017,717.47
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7072840,Matrix SCM Limited,P499,Development Control Service Unit,03/08/2017,1588.28
Planning & Regeneration,Head of Planning & Regeneration,,,Agency Staff,Direct Employee Expenses,7072840,Matrix SCM Limited,P499,Development Control Service Unit,03/08/2017,1384.54
Leisure & Culture,Head of Leisure & Culture,,,Buildings-R & M,Repairs & Maintenance,7072851,John Merison (BMC) Ltd,T001,Town Hall,07/08/2017,709.69
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7072853,T Denman & sons Ltd,L530,Nanpantan Sports Ground,07/08/2017,845.00
Landlord Services,Head of Landlord Services,,,Premises Insurance Premiums,Premises Insurance,7072856,Marsh Ltd,H015,Housing Income Team,08/08/2017,2551.88
Strategic Support,Head of Strategic Support,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7072859,Quadron Service Limited,E100,Elections,04/08/2017,1447.45
Planning & Regeneration,Head of Planning & Regeneration,,,Consultants Fees,Services,7072860,Strategic Leisure Ltd,P330,Local Plans Service Unit,04/08/2017,10222.50
Landlord Services,Head of Landlord Services,,,Legal Costs/Court Fees,Services,7072863,Weightmans LLP,H021,ASB,07/08/2017,650.00
"Director Housing, Planning and Regeneration and Re",,"Director Housing, Planning and Regeneration and Re",,"Plant,Machinery & Equipment",,7072871,Stage Electrics,Z738,Carbon Management,07/08/2017,27899.25
Not Available,,,Not Available,Payment to HDC GW,,7072915,Harborough District Council,X660,HDC Garden Bin Cash Collected,08/08/2017,6104.00
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7072917,Leicester Tigers Foundation,A009,Crime Reduction,10/08/2017,3000.00
"Waste, Engineering & Open Spaces","Head of Waste, Engineering & Open Spaces",,,Recyclate Gate Fee,Private Contractors,7072918,G A E Smith Holdings T/A Casepak,N840,Waste Recycling,07/08/2017,30536.58
