Hornbill Service Management Ltd,24/03/2011,1542.00,Central Services,Information & Communication Services SU,Consultants Fees,Supplies & Services,,D0501,SS
Hornbill Service Management Ltd,24/03/2011,5317.20,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Hornbill Service Management Ltd,24/03/2011,3743.70,Capital,Hardware Replacement Programme,Licences,Capital,,Z0110,CA
Howard Builders,08/03/2011,14089.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Hudsons Hotelware,25/03/2011,2664.70,Cultural & Related Services,Town Hall Catering,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
I-comply,14/03/2011,1260.00,Environmental Services,CCTV Monitoring,"Printing,Stat&Copying",Supplies & Services,,D0401,2B
IP Integration,10/03/2011,1500.00,Central Services,Contact Centre- General Fund,External Software Dev,Supplies & Services,,D0612,SS
IP Professional Services Ltd,25/03/2011,10191.75,Central Services,Central Telephone Expenses,Hardware Maint Charge,Supplies & Services,,D0605,SS
Improvement & Development Agency,10/03/2011,735.00,Central Services,Information & Communication Services SU,Registration Fees,Supplies & Services,,D0815,SS
Inplace Personnel Services Ltd,29/03/2011,276.80,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Inplace Personnel Services Ltd,29/03/2011,276.80,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Insight Direct (UK) Ltd,23/03/2011,639.98,Central Services,Cleansing Service Unit,Mobile-Equip Purchase,Supplies & Services,,D0627,SS
Invertomatic Victron UK Ltd,21/03/2011,1984.00,Central Services,External ICS Services,Hardware Maint Charge,Supplies & Services,,D0605,SS
J Plumb Build,08/03/2011,4934.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
J Plumb Build,17/03/2011,2499.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Jack Moody Ltd,10/03/2011,18248.05,Capital,Southfields Park - Recreattional Improv,External Fees,Capital,,Z0107,CA
K & K Repairs and Renovations,21/03/2011,7039.98,Capital,RG Renovation Grants,Grants and Contribution,Capital,,Z0105,CA
K J Forbes T/a Caterpillar Pre School,10/03/2011,598.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
K J Forbes T/a Caterpillar Pre School,10/03/2011,598.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
K J Forbes T/a Caterpillar Pre School,24/03/2011,460.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
K J Forbes T/a Caterpillar Pre School,24/03/2011,460.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Keep Britain Tidy,21/03/2011,370.00,Environmental Services,Street Management Team,External Training & Seminars,Employees,,A0210,2B
Keep Britain Tidy,21/03/2011,370.00,Central Services,Cleansing Service Unit,External Training & Seminars,Employees,,A0210,SS
Killgerm Chemicals Ltd,25/03/2011,529.24,Environmental Services,Pest Control,Baits & Poisons,Supplies & Services,,D0114,2B
Killgerm Chemicals Ltd,25/03/2011,259.50,Environmental Services,Pest Control,Small Equip & Tools,Supplies & Services,,D0141,2B
Kings Armoured Security Service Ltd,11/03/2011,106.92,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/03/2011,195.96,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/03/2011,22.75,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/03/2011,43.61,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/03/2011,2.27,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/03/2011,43.61,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/03/2011,43.61,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/03/2011,68.24,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/03/2011,13.65,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/03/2011,43.61,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/03/2011,13.65,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,11/03/2011,43.61,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
L A O S,31/03/2011,-260.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
L A O S,31/03/2011,-2505.90,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
L A O S,31/03/2011,-759.38,Cultural & Related Services,Town Hall Lettings,Commission,Income,,J0210,2A
L A O S,31/03/2011,-2414.50,Cultural & Related Services,Town Hall Lettings,Fees & Charges-Misc,Income,,J0501,2A
L A O S,31/03/2011,18225.00,Miscellaneous,Town Hall Letting Income,Expenditure,Control/Transfer Debits,,T2064,CN
LATI Ltd,14/03/2011,8600.00,Planning & Development Services,Economic Regeneration,Contribution,Supplies & Services,,D0804,2C
LCC  Burleigh Community College,31/03/2011,1764.00,Miscellaneous,CSARA - Sport Unlimited 5-19 yrs old,Expenditure,Control/Transfer Debits,,T2064,CN
LCC Rawlins Community College,21/03/2011,543.83,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
LCC Rawlins Community College,24/03/2011,1080.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Lafarge Aggregates Ltd,08/03/2011,822.23,Central Services,Property Services Unit,Consultants Fees,Supplies & Services,,D0501,SS
Learning Pool,21/03/2011,3000.00,Central Services,Corporate Learning & Development,Corporate Training (Project Coded),Employees,,A0216,SS
Leicestershire & Rutland County Golf Partnership,24/03/2011,1500.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Leicestershire Constabulary,16/03/2011,1500.00,Environmental Services,Crime & Disorder,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Leicestershire County & Rutland PCT,10/03/2011,1938.80,Miscellaneous,Health Authority S106,Developer's Expenditure (Project Coded),Cash Outflow,,S2056,CN
Leicestershire County & Rutland PCT,30/03/2011,3221.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leicestershire County & Rutland PCT,30/03/2011,3221.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leicestershire County & Rutland PCT,30/03/2011,14062.50,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leicestershire County & Rutland PCT,30/03/2011,14062.50,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leicestershire County & Rutland PCT,30/03/2011,2500.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leicestershire County & Rutland PCT,30/03/2011,2500.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,02/03/2011,612.00,Central Services,Corporate Learning & Development,Corporate Training (Project Coded),Employees,,A0216,SS
Leics County Council,04/03/2011,9006.00,Highways/Transportation,Granby Street Shoppers Car Park,Parking Penalty/Fine,Income,,J0584,3A
Leics County Council,04/03/2011,-1702.00,Highways/Transportation,Granby Street Shoppers Car Park,PCN Processing Charges,Supplies & Services,,D0591,3A
Leics County Council,04/03/2011,8262.00,Highways/Transportation,Granby Street Shoppers Car Park,Parking Penalty/Fine,Income,,J0584,3A
Leics County Council,04/03/2011,-650.00,Highways/Transportation,Granby Street Shoppers Car Park,PCN Processing Charges,Supplies & Services,,D0591,3A
Leics County Council,08/03/2011,500.00,Cultural & Related Services,Arts Policy,Outreach Community Development,Supplies & Services,,D0512,2A
Leics County Council,08/03/2011,625.00,Central Services,Recreational Services,Early Years,Supplies & Services,,D1043,SS
Leics County Council,14/03/2011,1675.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,14/03/2011,18175.00,Central Services,Human Resources Division Service Unit,Consultants Fees,Supplies & Services,,D0501,SS
Leics County Council,17/03/2011,825.00,Cultural & Related Services,Lodge Farm Recreation Area,Rents (External),Premises,,B0401,2A
Leics County Council,17/03/2011,2079.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,17/03/2011,131553.53,Highways/Transportation,Concessionary Travel,Bus Company  Payments,Third Party Payments,,E0719,3A
Leics County Council,17/03/2011,2784.87,Highways/Transportation,Concessionary Travel,Taxi Rail and other Payments,Third Party Payments,,E0720,3A
Leics County Council,17/03/2011,1329.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,21/03/2011,1799.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,21/03/2011,2527.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council,23/03/2011,3799.00,Environmental Services,Crime & Disorder,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Leics County Council,25/03/2011,3860.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,28/03/2011,4036.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,30/03/2011,3589.74,Cultural & Related Services,Local Partnership Coordinator,Child Care (L005 only),Supplies & Services,,D1056,2A
Leics County Council,30/03/2011,3589.74,Cultural & Related Services,Local Partnership Coordinator,Child Care (L005 only),Supplies & Services,,D1056,2A
Leics County Council,30/03/2011,1250.00,Corporate & Democratic Core,Misc Land & Property,Removal of Itinerants,Supplies & Services,,D0527,1A
Leics County Council,31/03/2011,151228.49,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Leics County Council,31/03/2011,115592.49,Capital,Lough Eastern Gateway,Construction & Conversion,Capital,,Z0102,CA
Leics County Council,31/03/2011,230.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Leics County Council,31/03/2011,399.00,Cultural & Related Services,Sports Development,Leisure/Sports Activity Programme,Supplies & Services,,D0551,2A
Leics County Council,31/03/2011,1442.00,Central Services,Corporate Learning & Development,Corporate Training (Project Coded),Employees,,A0216,SS
Leics County Council,31/03/2011,1600.00,Central Services,Corporate Learning & Development,Corporate Training (Project Coded),Employees,,A0216,SS
Leics County Council,31/03/2011,650.00,Central Services,Corporate Learning & Development,Corporate Training (Project Coded),Employees,,A0216,SS
Leics County Council,31/03/2011,1000.00,Cultural & Related Services,Sports Development,Facility Hire,Premises,,B0404,2A
Leics County Council Pension Fund,02/03/2011,1559.16,Unapportionable Central Overheads,Non Distributed Costs,Commuted Added Years,Employees,,A0111,1B
Leics County Council Pension Fund,14/03/2011,18500.00,Miscellaneous,Pension Contribution,Expenditure,Control/Transfer Debits,,T2064,CN
Leversedge Telecom Services Ltd,30/03/2011,6549.60,Environmental Services,Street Management Team,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Lincoln Piano Centre Ltd,04/03/2011,960.00,Cultural & Related Services,Town Hall Concerts and Shows,Lighting & PA Equipment,Supplies & Services,,D0146,2A
Locations4business,30/03/2011,1950.00,Planning & Development Services,Economic Regeneration,External Comp Serv,Supplies & Services,,D0613,2C
Locations4business,30/03/2011,1500.00,Planning & Development Services,Economic Regeneration,Contribution,Supplies & Services,,D0804,2C
Longslade Community College,31/03/2011,1114.00,Miscellaneous,CSARA - Sport Unlimited 5-19 yrs old,Expenditure,Control/Transfer Debits,,T2064,CN
Loughborough Boat Club,21/03/2011,1010.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Loughborough Canal & Boat Festival,03/03/2011,500.00,Cultural & Related Services,Public Events,Streets Alive,Supplies & Services,,D0850,2A
Loughborough College,03/03/2011,3528.53,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Loughborough University,21/03/2011,1300.00,Cultural & Related Services,Parks-Loughborough,Consultants Fees,Supplies & Services,,D0501,2A
Loughborough University,21/03/2011,4000.00,Cultural & Related Services,Derby Road Playing Fields,Consultants Fees,Supplies & Services,,D0501,2A
Loughborough University,21/03/2011,6501.00,Cultural & Related Services,Nanpantan Sports Ground,Consultants Fees,Supplies & Services,,D0501,2A
Loughborough University,21/03/2011,1300.00,Cultural & Related Services,Park Road Sports Ground,Consultants Fees,Supplies & Services,,D0501,2A
Loughborough War Memorial Museum Trust,18/03/2011,600.00,Cultural & Related Services,Carillon Tower (War Memorial),Donations/Prizes,Supplies & Services,,D1005,2A
Loughborough Womens Aid,21/03/2011,2083.33,Housing Services - General Fund,Homelessness Prevention Fund,Homelessness Section 93,Third Party Payments,,E0503,4A
M G Safety Limited,10/03/2011,861.40,Trading Operations,Markets-Loughborough,Buildings-R & M,Premises,,B0160,5F
Machin & Toplass Ltd,04/03/2011,750.00,Environmental Services,Food Hygiene & Safety Service Unit,Agency Staff,Employees,,A0153,2B
Macro 4 Plc,08/03/2011,4773.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Mark Group Ltd,14/03/2011,2744.42,Capital,Loft Insulation,Construction & Conversion,Capital,,Z0102,CA
Mark Group Ltd,29/03/2011,995.53,Capital,Loft Insulation,Construction & Conversion,Capital,,Z0102,CA
Max Solutions Associates Ltd,22/03/2011,13140.00,Central Services,Recreational Services,Consultants Fees,Supplies & Services,,D0501,SS
Midland Signs (Leicester) Ltd,02/03/2011,776.71,Highways/Transportation,Street Furniture and Bus Shelters,Street Name Plates,Supplies & Services,,D0123,3A
Midland Signs (Leicester) Ltd,29/03/2011,1185.14,Highways/Transportation,Street Furniture and Bus Shelters,Street Name Plates,Supplies & Services,,D0123,3A
Midland Software Ltd,25/03/2011,1393.22,Central Services,Human Resources Division Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Midland Software Ltd,25/03/2011,1923.98,Central Services,Payroll Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Midland Software Ltd,31/03/2011,1096.51,Central Services,Human Resources Division Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Mooli,29/03/2011,1600.00,Cultural & Related Services,Visitor Service Centre,"Printing,Stat&Copying",Supplies & Services,,D0401,2A
Mooli,29/03/2011,500.00,Cultural & Related Services,Town Hall Concerts and Shows,Promotional Activities,Supplies & Services,,D1010,2A
Mooli,30/03/2011,4615.00,Cultural & Related Services,Town Hall Concerts and Shows,Publicity,Supplies & Services,,D0415,2A
Morgan Sindall Plc,22/03/2011,225988.42,Capital,New Build Council Houses,Construction & Conversion,Capital,,Z0102,CA
Morgan Sindall Plc,31/03/2011,80195.94,Capital,New Build Council Houses,Construction & Conversion,Capital,,Z0102,CA
NRA Roofing & Flooring Services Ltd,21/03/2011,8458.00,Capital,Leis Serv Parks & Sports Grnd Asst Mgmt Sche,Construction & Conversion,Capital,,Z0102,CA
National Assoc Of Memorial Masons,25/03/2011,1200.00,Capital,Cemetery Improvement Scheme,External Fees,Capital,,Z0107,CA
Neil Sands Productions,04/03/2011,1250.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Neil Sands Productions,16/03/2011,834.90,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Neopost Ltd,04/03/2011,5000.00,Miscellaneous,Franking Machine - Admin 1,Expenditure,Control/Transfer Debits,,T2064,CN
Neopost Ltd,04/03/2011,5000.00,Miscellaneous,Franking Machine - Admin 2,Expenditure,Control/Transfer Debits,,T2064,CN
Network Rail Infrastructure,01/03/2011,3613.25,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Network Rail Infrastructure,24/03/2011,4730.81,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Neutralprint Communications,03/03/2011,7952.00,Corporate & Democratic Core,Communications & Consultation Team,Charnwood News,Supplies & Services,,D0420,1A
Newauto Ltd,17/03/2011,540.00,Environmental Services,Licensing Service Unit,Vehicle  & Driver Consumables,Supplies & Services,,D0157,2B
Newauto Ltd,29/03/2011,602.80,Environmental Services,Licensing Service Unit,Vehicle  & Driver Consumables,Supplies & Services,,D0157,2B
North West Leics District Council,02/03/2011,525.60,Cultural & Related Services,Children & Young People's Project,Children & Young People,Supplies & Services,,D1060,2A
North West Leics District Council,24/03/2011,4335.89,Central Services,Legal Services Service Unit,Shared Services,Supplies & Services,,D1051,SS
North West Leics District Council,25/03/2011,3756.80,Central Services,Legal Services Service Unit,Shared Services,Supplies & Services,,D1051,SS
North West Leics District Council,30/03/2011,801.20,Cultural & Related Services,Children & Young People's Project,Children & Young People,Supplies & Services,,D1060,2A
North West Leics District Council,30/03/2011,844.00,Cultural & Related Services,Children & Young People's Project,Children & Young People,Supplies & Services,,D1060,2A
Northcliffe Media Ltd,03/03/2011,577.98,Environmental Services,Licensing Service Unit,Advertising,Supplies & Services,,D0402,2B
Northcliffe Media Ltd,31/03/2011,1511.64,Local Tax Collection,Council Tax Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,1E
O2 (UK) Ltd,02/03/2011,6200.00,Miscellaneous,CBC/ALMO Temporary Coding Suspense Account,Equipment Etc P/R&M,Expenditure/Income,,X0359,CN
O2 (UK) Ltd,10/03/2011,2349.25,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
Office Depot,31/03/2011,673.92,Environmental Services,Street Management Team,"Printing,Stat&Copying",Supplies & Services,,D0401,2B
Office Furniture Online Ltd,25/03/2011,1230.00,Cultural & Related Services,Town Hall Overheads,Furniture-P/R&M,Supplies & Services,,D0101,2A
Office Update,10/03/2011,670.00,Central Services,Development Control Service Unit,Furniture - Purch/R&M Rchg,Support Services,,G2012,SS
Open Text UK Ltd,24/03/2011,19216.58,Central Services,Document Management System,Software-Pur/InitChrgs,Supplies & Services,,D0615,SS
P & D Plumbing & Central Heating Engineers,17/03/2011,3480.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
P & D Plumbing & Central Heating Engineers,25/03/2011,3820.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
P and A Cooper Housing,10/03/2011,894.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
P and A Cooper Housing,10/03/2011,300.00,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Choice Based Lettings,Supplies & Services,,D1063,4B
P and A Cooper Housing,10/03/2011,1125.00,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Choice Based Lettings,Supplies & Services,,D1063,4B
P.S.D. Electrical Engineers,14/03/2011,820.80,Cultural & Related Services,Town Hall Overheads,Electrical Work Regulations,Premises,,B0179,2A
PHS Group,01/03/2011,831.48,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
PHS Group,01/03/2011,1510.45,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
PHS Group,21/03/2011,2950.00,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
POL Builders,25/03/2011,6474.05,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
POS Enterprises Ltd,24/03/2011,1450.00,Planning & Development Services,Local Plans Service Unit,Consultants Fees,Supplies & Services,,D0501,2C
PV ACE (MIDLANDS) LTD,10/03/2011,-514.00,Cultural & Related Services,South Charnwood Leisure Centre,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
PV ACE (MIDLANDS) LTD,10/03/2011,38.00,Cultural & Related Services,South Charnwood Leisure Centre,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
PV ACE (MIDLANDS) LTD,10/03/2011,1226.50,Cultural & Related Services,South Charnwood Leisure Centre,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
PV ACE (MIDLANDS) LTD,10/03/2011,514.00,Cultural & Related Services,South Charnwood Leisure Centre,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Paul Lynch Roofing,08/03/2011,890.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Peakfield Properties Ltd,08/03/2011,15085.00,Capital,Major Adaptations,External Fees,Capital,,Z0107,CA
Pin-Point Training Ltd,21/03/2011,550.00,Central Services,Building Control Service Unit,External Training & Seminars,Employees,,A0210,SS
QAS Ltd,08/03/2011,1225.93,Central Services,Income Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
QAS Ltd,08/03/2011,1225.93,Central Services,Payments Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Quadrant Security Group Ltd,31/03/2011,812.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Car Park Machine P/R&M,Premises,,B0167,3A
Quest Software (UK) Ltd,10/03/2011,516.41,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
RENOVO EMPLOYMENT GROUP,02/03/2011,3500.00,Central Services,Corporate Learning & Development,Corporate Training (Project Coded),Employees,,A0216,SS
Rawlins Community College,28/03/2011,2466.00,Miscellaneous,CSARA - Sport Unlimited 5-19 yrs old,Expenditure,Control/Transfer Debits,,T2064,CN
Redfern Kirton Partnership,29/03/2011,587.50,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Reliance Security Services Ltd,04/03/2011,2840.50,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Resin Bonded Surfacing Ld,30/03/2011,1785.00,Highways/Transportation,Street Furniture and Bus Shelters,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
Rigby Taylor Ltd,21/03/2011,-810.00,Central Services,Grounds Maintenance A/c,General Materials,Supplies & Services,,D0145,SS
Rigby Taylor Ltd,21/03/2011,1520.00,Central Services,Grounds Maintenance A/c,General Materials,Supplies & Services,,D0145,SS
Rigby Taylor Ltd,21/03/2011,810.00,Central Services,Grounds Maintenance A/c,General Materials,Supplies & Services,,D0145,SS
Rol Solutions,23/03/2011,4960.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Royal Mail group Ltd,25/03/2011,1037.12,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
Royal Mail group Ltd,25/03/2011,1001.10,Housing Services - General Fund,Benefits Admin Service Unit,Postages,Supplies & Services,,D0601,4A
S Lauda Fabrications LTD,25/03/2011,591.50,Highways/Transportation,Beehive Lane Multi Storey Car Park,Car Park Machine P/R&M,Premises,,B0167,3A
SIMS CREATIVE LTD,24/03/2011,19986.00,Planning & Development Services,Loughborough Regeneration,Loughborough BID,Supplies & Services,,D0597,2C
Sector Treasury Services Limited,29/03/2011,3750.00,Corporate & Democratic Core,Treasury Management,Comm & Brokerage,Supplies & Services,,D0514,1A
Serco Leisure (OP) Ltd,10/03/2011,1369.20,Miscellaneous,Active Together Open Fund,Expenditure,Control/Transfer Debits,,T2064,CN
Serco Leisure (OP) Ltd,11/03/2011,13942.37,Cultural & Related Services,Loughborough Leisure Centre,Leisure Centre Management Fee,Third Party Payments,,E0709,2A
Serco Leisure (OP) Ltd,11/03/2011,1799.58,Cultural & Related Services,Loughborough Leisure Centre,Contractor Payments,Third Party Payments,,E0703,2A
Serco Leisure (OP) Ltd,11/03/2011,1574.63,Cultural & Related Services,Soar Valley Leisure Centre,Contractor Payments,Third Party Payments,,E0703,2A
Serco Leisure (OP) Ltd,11/03/2011,19750.54,Cultural & Related Services,Soar Valley Leisure Centre,Leisure Centre Management Fee,Third Party Payments,,E0709,2A
Serco Leisure (OP) Ltd,23/03/2011,6141.60,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Serco Leisure (OP) Ltd,28/03/2011,4195.00,Miscellaneous,CSARA - Sport Unlimited 5-19 yrs old,Expenditure,Control/Transfer Debits,,T2064,CN
Serco Plc,10/03/2011,1365.52,Trading Operations,Markets-Loughborough,Environmental Serv Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,10/03/2011,341.38,Trading Operations,Markets-Shepshed,Environmental Serv Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,10/03/2011,238.22,Cultural & Related Services,Loughborough Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,234.66,Cultural & Related Services,Soar Valley Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,49.68,Cultural & Related Services,South Charnwood Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,2784.37,Cultural & Related Services,Amenity Areas,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,249.92,Environmental Services,Closed Churchyards,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,10/03/2011,65.40,Cultural & Related Services,Parks-District,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,2889.75,Cultural & Related Services,Parks-Loughborough,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,522.38,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,2532.23,Cultural & Related Services,Derby Road Playing Fields,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,707.12,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,1454.88,Cultural & Related Services,Nanpantan Sports Ground,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,169.55,Cultural & Related Services,Park Road Sports Ground,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,1548.90,Cultural & Related Services,Shelthorpe Golf Course,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,46.05,Cultural & Related Services,Old Rectory Museum,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,10/03/2011,121.57,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,10/03/2011,66.88,Highways/Transportation,Southfields  Car Parks,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,10/03/2011,122.93,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,10/03/2011,292.37,Highways/Transportation,Car Parks - District,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,10/03/2011,50.30,Highways/Transportation,Pinfold Gate Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,10/03/2011,21.77,Highways/Transportation,Southfields Extension Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
