Landlord Services,Agency Staff,Direct Employee Expenses,7077886,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,26/01/2018,1185.85
Landlord Services,Agency Staff,Direct Employee Expenses,7077886,Matrix SCM Limited,H058,Compliance,26/01/2018,626.96
Landlord Services,Agency Staff,Direct Employee Expenses,7077886,Matrix SCM Limited,H900,Business Support Team,26/01/2018,1351.76
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7077886,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,26/01/2018,856.92
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7077886,Matrix SCM Limited,P499,Development Control Service Unit,26/01/2018,1764.56
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7077886,Matrix SCM Limited,P499,Development Control Service Unit,26/01/2018,2004.29
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7077886,Matrix SCM Limited,P499,Development Control Service Unit,26/01/2018,571.84
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7077888,Writing East Midlands CIC,C304,Community Grants,02/02/2018,3750
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7077889,Coolspirit Ltd,V002,External ICS Services,05/02/2018,18194.61
Customer Experience,Clothing/Uniforms,Clothing Uniform & Laundry,7077891,Curlew Corporate Clothing Ltd,V007,Customer Service Centre,29/01/2018,500.5
Neighbourhood Services,"Printing,Stat&Copying","Printing, Stationery etc",7077916,Kangaroo Marketing & Design Limited,L925,Sports Development,05/02/2018,655
Housing,Grants and Contribution,,7077917,Astor Bannerman,Z210,DFG Disabled Facilities Grant,29/01/2018,9807.2
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7077921,Sure Group,H058,Compliance,30/01/2018,22767.57
Landlord Services,Postages,ICT & Communications,7077922,Paragon Group Ltd,H025,Housing Operations Business Support Team,26/01/2018,4599.71
"Waste, Engineering & Open Spaces",Contractor Payments,Private Contractors,7077937,Paragon Group Ltd,N840,Waste Recycling,12/02/2018,3830.46
Strategic Support,Staff Advertising,Indirect Employee Expenses,7077943,The Law Society,E010,Legal Services Service Unit,06/02/2018,875
Housing,Grants and Contribution,,7077949,Leics County Council,Z210,DFG Disabled Facilities Grant,29/01/2018,2265
Customer Experience,Postages,ICT & Communications,7077953,Royal Mail group Ltd,D105,Council Tax Service Unit,22/02/2018,696.72
Landlord Services,HRA-Relet Int Decor,Repairs & Maintenance,7077954,Wilkinson,H003,Voids Repairs,29/01/2018,1354.17
Leisure & Culture,Partnership Project - Grants,Grants & Subscriptions,7077956,Leicester Shire Promotions,T190,Arts Policy & Public Events,06/02/2018,14900
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7077970,Cedars Hotel,K040,Homelessness Prevention Fund,29/01/2018,670
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7077971,The Ascot Hotel,K040,Homelessness Prevention Fund,29/01/2018,750
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7077972,Westcotes House Ltd,K040,Homelessness Prevention Fund,29/01/2018,693
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7077974,Westcotes House Ltd,K040,Homelessness Prevention Fund,29/01/2018,605
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7077975,Westcotes House Ltd,K040,Homelessness Prevention Fund,29/01/2018,544.5
Landlord Services,Prof Assns-Council,Grants & Subscriptions,7077978,Housemark,H210,Head of Landlord Services,08/02/2018,7281.16
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7077982,Mark Ingles T/A Beaver Tree Work,L490,Charnwood Wildlife Sites,30/01/2018,1800
Leisure & Culture,Sales - General,Sales,7077991,AB Kettleby CP School,T130,Town Hall Concerts and Shows,30/01/2018,536
Strategic Support,MOS Contract - Basic,Private Contractors,7077994,Quadron Service Limited,E100,Elections,08/02/2018,604.04
Landlord Services,MOS Contract - Basic,Private Contractors,7077994,Quadron Service Limited,H001,Responsive Repairs,08/02/2018,781.77
Landlord Services,MOS Contract - Basic,Private Contractors,7077994,Quadron Service Limited,H020,Tenancy Services,08/02/2018,12603.46
Leisure & Culture,MOS Contract - Basic,Private Contractors,7077994,Quadron Service Limited,L340,Leisure Centres Contract,08/02/2018,648.19
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7077994,Quadron Service Limited,L420,Charnwood Water,08/02/2018,2578.27
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7077994,Quadron Service Limited,L430,Closed Churchyards,08/02/2018,2686.15
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7077994,Quadron Service Limited,L460,Open Spaces & Recreation,08/02/2018,24680.65
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7077994,Quadron Service Limited,L470,Parks-District,08/02/2018,3051
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7077994,Quadron Service Limited,L480,Parks-Loughborough,08/02/2018,12594.66
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7077994,Quadron Service Limited,L490,Charnwood Wildlife Sites,08/02/2018,10108.78
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7077994,Quadron Service Limited,L500,Derby Road Playing Fields,08/02/2018,4984.17
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7077994,Quadron Service Limited,L510,Lodge Farm Recreation Area,08/02/2018,1389.52
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7077994,Quadron Service Limited,L530,Nanpantan Sports Ground,08/02/2018,1725.67
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7077994,Quadron Service Limited,L550,Shelthorpe Golf Course,08/02/2018,2921.49
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7077994,Quadron Service Limited,L600,Gorse Covert & Boothwood,08/02/2018,4443.71
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7077994,Quadron Service Limited,L610,Outwoods & Bluebell Wood,08/02/2018,10287.43
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7077994,Quadron Service Limited,L710,Loughborough Cemetery,08/02/2018,3224.06
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7077994,Quadron Service Limited,L800,Allotments-Loughborough,08/02/2018,858.15
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7077994,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,08/02/2018,4344.93
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7077994,Quadron Service Limited,N700,Flood Prevention,08/02/2018,7878.45
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7077994,Quadron Service Limited,N850,Street Cleansing,08/02/2018,2373.92
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7077995,Sure Group,H058,Compliance,31/01/2018,12844.15
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7077996,Loughborough Students Union,A009,Crime Reduction,30/01/2018,5000
Director Neighbourhoods & Community Wellbeing,Grants and Contribution,,7078000,Syston Town Council,Z497,Syston Town Council - play equipment at Winfield Park,30/01/2018,29034.75
Director Neighbourhoods & Community Wellbeing,Construction & Conversion,,7078019,Fosse Contracts Ltd,Z495,Nanpantan Tennis Courts refurbishment,08/02/2018,59012
Regulatory Services,Stray Dogs & Bye Law,Private Contractors,7078020,Chine House Vetinary Hospital,F200,Dog Control Services,30/01/2018,748.82
Leisure & Culture,Festive Decoration - Erection,"Equipment, Furniture & Materials",7078023,Acorn Lighting Services Ltd,N310,Festive Decorations and Illuminations,09/02/2018,5165
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7078027,Balfour Beatty Plant & Fleet Services Ltd,H025,Housing Operations Business Support Team,01/02/2018,4940
Not Available,Expenditure,,7078043,What's the Big Idea T/a New Age Kurling,X581,Sportivate 11-25 yrs old,05/02/2018,504
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7078044,Capita Business Services Ltd,Z397,Card Payment Upgrade,01/02/2018,1567.5
Planning & Regeneration,Publicity,"Printing, Stationery etc",7078045,Kemps Publishing Ltd,P100,Economic Regeneration,23/03/2018,600
Not Available,Purchase of Stock,,7078047,Matthew Clark Limited,X620,Town Hall Bar Stocks,01/02/2018,510.14
Regulatory Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7078049,Audax Global Solutions Ltd,N400,Street Management Team,22/02/2018,4379
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7078050,Coolspirit Ltd,V002,External ICS Services,08/02/2018,2494.4
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7078050,Coolspirit Ltd,Z354,Infrastructure Development,08/02/2018,5101.25
Not Available,Expenditure,,7078052,Go-Getta Community Interest Company,X583,Positive Activities for Young People,09/03/2018,752.5
Director Neighbourhoods & Community Wellbeing,Grants and Contribution,,7078055,Syston Town Council,Z499,Syston Town Council - contribution towards Cemetery in Syston,01/02/2018,6313.25
Leisure & Culture,Artists Fees,Services,7078105,European Arts Company Ltd,T130,Town Hall Concerts and Shows,01/02/2018,766.7
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7078110,Morgan Lambert Limited,H058,Compliance,05/02/2018,1214.4
Housing,Grants and Contribution,,7078123,Adaptions Ltd,Z210,DFG Disabled Facilities Grant,02/02/2018,10393.03
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7078125,Anand Mangal Group,C304,Community Grants,05/02/2018,850
Leisure & Culture,Boilers Purchase/R&M,Repairs & Maintenance,7078129,Hamworthy Heating Ltd,T001,Town Hall,02/02/2018,1403.62
Finance and Property Services,Construction & Conversion,,7078138,M&J Group (Construction & Roofing) Ltd,Z493,Fearon Hall,02/02/2018,27511.26
Strategic Support,Hire of Vehicles,Contract Hire & Op Lease,7078141,Lex Autolease Ltd,A015,Civic Expenses Services Unit,02/02/2018,3744.96
Landlord Services,Fuel,Direct Transport Costs,7078147,Allstar Business Solutions Ltd,H001,Responsive Repairs,02/02/2018,928.74
Landlord Services,Fuel,Direct Transport Costs,7078147,Allstar Business Solutions Ltd,H003,Voids Repairs,02/02/2018,716.14
Not Available,Expenditure,,7078149,Neopost Finance Ltd,X644,Franking Machine - Admin 1,08/02/2018,5000
Housing,Grants and Contribution,,7078150,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,02/02/2018,4762
Strategic Support,Consultants Fees,Services,7078151,Leics County Council,C100,Audit & Risk SU,02/02/2018,6666
Finance and Property Services,Valuation Fees,Services,7078152,Valuation Office Agency,M835,Misc Land & Property,12/02/2018,1263.15
Neighbourhood Services,Crime Prevention,Grants & Subscriptions,7078154,Do it! Media,A009,Crime Reduction,02/02/2018,4354.8
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7078157,Serco Plc,E400,Markets-Loughborough,12/02/2018,1541.95
Landlord Services,Environmental Services Contract - Basic,Private Contractors,7078157,Serco Plc,H020,Tenancy Services,12/02/2018,2705.22
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7078157,Serco Plc,L340,Leisure Centres Contract,12/02/2018,586.93
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7078157,Serco Plc,L460,Open Spaces & Recreation,12/02/2018,3127.36
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7078157,Serco Plc,L480,Parks-Loughborough,12/02/2018,2611.15
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7078157,Serco Plc,L490,Charnwood Wildlife Sites,12/02/2018,586.73
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7078157,Serco Plc,N820,Refuse Collection,12/02/2018,152333.14
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7078157,Serco Plc,N840,Waste Recycling,12/02/2018,174824.06
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7078157,Serco Plc,N850,Street Cleansing,12/02/2018,75156.95
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7078159,Right Track Consultancy Limited,A205,Corporate Learning & Development,12/02/2018,4860
Customer Experience,Travel Exps/Car Allowance,Travelling Expenses,7078160,Point Thirteen Media Limited,V003,Head of Customer Experience,12/02/2018,599
Customer Experience,Hardware Maint Charge,ICT & Communications,7078164,Dell Corporation Ltd,V002,External ICS Services,05/02/2018,2098.3
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7078164,Dell Corporation Ltd,Z085,Hardware Replacement Programme,05/02/2018,2098.3
Strategic Support,External Training & Seminars,Indirect Employee Expenses,7078168,L R A L C,G102,Democratic Representation & Management,02/02/2018,960
Landlord Services,Community Projects,Grants & Subscriptions,7078175,Lancaster Landscapes,H025,Housing Operations Business Support Team,05/02/2018,1500
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7078179,T Denman & sons Ltd,M800,Southfields Offices,14/02/2018,676.31
Regulatory Services,Security Services & Charges,Services,7078191,Kings Armoured Security Service Ltd,M510,Beehive Lane Multi Storey Car Park,12/02/2018,798.81
Strategic Support,Agency Staff,Direct Employee Expenses,7078206,Matrix SCM Limited,E010,Legal Services Service Unit,05/02/2018,1387.86
Landlord Services,Agency Staff,Direct Employee Expenses,7078206,Matrix SCM Limited,H001,Responsive Repairs,05/02/2018,752.58
Landlord Services,Agency Staff,Direct Employee Expenses,7078206,Matrix SCM Limited,H021,ASB,05/02/2018,597.7
Landlord Services,Agency Staff,Direct Employee Expenses,7078206,Matrix SCM Limited,H054,Health and Safety,05/02/2018,1382.78
Landlord Services,Agency Staff,Direct Employee Expenses,7078206,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,05/02/2018,763.68
Landlord Services,Agency Staff,Direct Employee Expenses,7078206,Matrix SCM Limited,H058,Compliance,05/02/2018,553.2
Landlord Services,Agency Staff,Direct Employee Expenses,7078206,Matrix SCM Limited,H900,Business Support Team,05/02/2018,1298.75
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7078206,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,05/02/2018,735.33
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7078206,Matrix SCM Limited,P499,Development Control Service Unit,05/02/2018,583.05
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7078206,Matrix SCM Limited,P499,Development Control Service Unit,05/02/2018,2004.3
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7078206,Matrix SCM Limited,P499,Development Control Service Unit,05/02/2018,794.01
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7078206,Matrix SCM Limited,P499,Development Control Service Unit,05/02/2018,1688.95
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7078206,Matrix SCM Limited,P499,Development Control Service Unit,05/02/2018,1666.57
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7078221,Service Master Mercia,P135,Ark Business Centre,05/02/2018,514.95
Regulatory Services,Vehicle  & Driver Consumables,"Equipment, Furniture & Materials",7078222,VIP - System Limited,E205,Licensing Service Unit,06/02/2018,689.79
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7078230,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,08/02/2018,3325.78
Landlord Services,Purchase of Computer Equip,ICT & Communications,7078238,Insight Direct (UK) Ltd,H900,Business Support Team,12/02/2018,5642.64
Landlord Services,Purchase of Computer Equip,ICT & Communications,7078239,Insight Direct (UK) Ltd,H900,Business Support Team,12/02/2018,1327.68
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7078255,Paul Kaerger Management Solutions,A205,Corporate Learning & Development,14/02/2018,750
Landlord Services,Staff Advertising,Indirect Employee Expenses,7078256,Point Thirteen Media Limited,H055,Capital Team and Planned Maintenance,14/02/2018,3541
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7078257,Mark Ingles T/A Beaver Tree Work,L460,Open Spaces & Recreation,08/02/2018,681.21
Planning & Regeneration,Legal Costs/Court Fees E010,Non SU Recharges,7078258,Browne Jacobson Solicitors,P499,Development Control Service Unit,08/02/2018,1155.2
Finance and Property Services,Window Cleaning,Cleaning & Domestic Supplies,7078262,Clear Vision Cleaning,M800,Southfields Offices,14/02/2018,721
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7078264,JNE Security Ltd,A009,Crime Reduction,14/02/2018,510.5
Landlord Services,Procurement Costs,Miscellaneous/Services Expenses,7078271,Echelon Consultancy Ltd,H059,Housing Capital Contract Procurement,06/02/2018,1413
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7078273,Quadron Service Limited,L460,Open Spaces & Recreation,12/02/2018,3342.84
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7078273,Quadron Service Limited,L490,Charnwood Wildlife Sites,12/02/2018,832.37
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7078277,GEZE UK LIMITED,M800,Southfields Offices,12/02/2018,573.93
Planning & Regeneration,Publicity,"Printing, Stationery etc",7078278,Newsco Insider Limited,P100,Economic Regeneration,06/02/2018,795
Leisure & Culture,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7078283,Nisbets Plc,T001,Town Hall,14/02/2018,1429.99
Director Neighbourhoods & Community Wellbeing,External Fees,,7078284,Wm Saunders Partnership,Z478,Shortcliffe Community Park,12/02/2018,4750
Landlord Services,Premises Insurance Premiums,Premises Insurance,7078288,Marsh Ltd,H015,Housing Income Team,08/02/2018,3240.4
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7078291,Arena Partnership,H022,Tenant Participation & Consultation,08/02/2018,500
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7078292,Advance/ Hope Cleaning,H012,Hostel Management,08/02/2018,560
Landlord Services,Skip Hire & Tipping,Services,7078294,TBD Morris Recycling Limited,H001,Responsive Repairs,12/02/2018,826.4
Regulatory Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7078296,Matts Monitors Ltd,F100,Enviromental Protection Service Unit,14/02/2018,4469
Not Available,Expenditure,,7078303,Frama (UK) Ltd,X642,Franking Machine - The Ark,08/02/2018,1000
Planning & Regeneration,Work in Default,Miscellaneous/Services Expenses,7078309,A R Demolition Ltd,P615,Building Regulations - Other Building Control Services,08/02/2018,5794.7
Planning & Regeneration,Work in Default,Miscellaneous/Services Expenses,7078309,A R Demolition Ltd,P615,Building Regulations - Other Building Control Services,08/02/2018,25243.33
Planning & Regeneration,Work in Default,Miscellaneous/Services Expenses,7078309,A R Demolition Ltd,P615,Building Regulations - Other Building Control Services,08/02/2018,25243.33
Planning & Regeneration,Work in Default,Miscellaneous/Services Expenses,7078309,A R Demolition Ltd,P615,Building Regulations - Other Building Control Services,08/02/2018,513.78
Planning & Regeneration,Work in Default,Miscellaneous/Services Expenses,7078309,A R Demolition Ltd,P615,Building Regulations - Other Building Control Services,08/02/2018,2442.6
Planning & Regeneration,Work in Default,Miscellaneous/Services Expenses,7078309,A R Demolition Ltd,P615,Building Regulations - Other Building Control Services,08/02/2018,2442.6
Planning & Regeneration,Work in Default,Miscellaneous/Services Expenses,7078309,A R Demolition Ltd,P615,Building Regulations - Other Building Control Services,08/02/2018,576
Planning & Regeneration,Work in Default,Miscellaneous/Services Expenses,7078309,A R Demolition Ltd,P615,Building Regulations - Other Building Control Services,08/02/2018,2442.6
Planning & Regeneration,Work in Default,Miscellaneous/Services Expenses,7078309,A R Demolition Ltd,P615,Building Regulations - Other Building Control Services,08/02/2018,1370.22
"Waste, Engineering & Open Spaces",Metered Water Charge,Water Services,7078313,Water Plus Ltd,L480,Parks-Loughborough,08/02/2018,612.38
"Waste, Engineering & Open Spaces",Metered Water Charge,Water Services,7078313,Water Plus Ltd,L530,Nanpantan Sports Ground,08/02/2018,1345.43
"Waste, Engineering & Open Spaces",Unmeasured Water Charges,Water Services,7078313,Water Plus Ltd,L530,Nanpantan Sports Ground,08/02/2018,1782.35
Leisure & Culture,Metered Water Charge,Water Services,7078313,Water Plus Ltd,M700,Public Conveniences,08/02/2018,1711.49
Finance and Property Services,Metered Water Charge,Water Services,7078313,Water Plus Ltd,M800,Southfields Offices,08/02/2018,742.81
Leisure & Culture,Metered Water Charge,Water Services,7078313,Water Plus Ltd,T001,Town Hall,08/02/2018,1966.95
Leisure & Culture,Unmeasured Water Charges,Water Services,7078313,Water Plus Ltd,T001,Town Hall,08/02/2018,511.35
Leisure & Culture,Water & Sewerage Chg,Water Services,7078313,Water Plus Ltd,T180,Charnwood Museum,08/02/2018,992.67
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7078324,Westcotes House Ltd,K040,Homelessness Prevention Fund,08/02/2018,1265
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7078325,Westcotes House Ltd,K040,Homelessness Prevention Fund,08/02/2018,841.5
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7078328,Westcotes House Ltd,K040,Homelessness Prevention Fund,08/02/2018,1534.5
Leisure & Culture,Hire Charges-Rooms,Fees & Charges,7078335,Christchurch Theatre Club,T140,Town Hall Room Hire,16/02/2018,-3914.68
Leisure & Culture,Fees & Charges Misc,Fees & Charges,7078335,Christchurch Theatre Club,T140,Town Hall Room Hire,16/02/2018,-2939.44
Not Available,Expenditure,,7078335,Christchurch Theatre Club,X553,Town Hall Letting Income,16/02/2018,22832
Not Available,Insurance Expenditure (Project Coded),,7078336,Travelers Insurance Company Ltd,X410,Insurance Claims,08/02/2018,1000
Planning & Regeneration,Consultants Fees,Services,7078337,Carbon Trust Advisory Limited,A035,Sustainable Development,12/02/2018,8710
Neighbourhood Services,Commissioned Sport & Physical Activity,Miscellaneous/Services Expenses,7078340,Charnwood College,L035,Recreational Services,16/02/2018,524
Planning & Regeneration,Promotional Activities,Miscellaneous/Services Expenses,7078343,Newground CIC,A035,Sustainable Development,12/02/2018,699
Director Neighbourhoods & Community Wellbeing,Construction & Conversion,,7078350,Sign Shop,Z394,Provision of Neighbourhood Notice Boards,14/02/2018,630
Neighbourhood Services,Contractor Payments,Private Contractors,7078352,ADT Fire & Security,A008,CCTV Monitoring,13/02/2018,2681.44
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7078352,ADT Fire & Security,H021,ASB,13/02/2018,682.25
Finance and Property Services,Valuation Fees,Services,7078355,Valuation Office Agency,M835,Misc Land & Property,08/02/2018,968.32
"Waste, Engineering & Open Spaces",Legal Costs/Court Fees E010,Non SU Recharges,7078359,Browne Jacobson Solicitors,N330,Street Furniture & Bus Shelters & Footway Lighting,08/02/2018,766
Finance and Property Services,Subscriptions,Grants & Subscriptions,7078361,CIPFA,C400,Accountancy Service Unit,13/02/2018,3730
Landlord Services,Window Cleaning,Cleaning & Domestic Supplies,7078364,Monthind Contract & Specialist Services,H030,Wardens Services,12/02/2018,1146.75
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7078365,John Merison (BMC) Ltd,M510,Beehive Lane Multi Storey Car Park,08/02/2018,14065.92
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7078366,John Merison (BMC) Ltd,M835,Misc Land & Property,08/02/2018,1828.95
Not Available,Expenditure,,7078368,Frama (UK) Ltd,X643,Franking Machine - The Oak,12/02/2018,4000
"Waste, Engineering & Open Spaces",Consultants Fees,Services,7078381,Cemetery Development Services Ltd,L710,Loughborough Cemetery,14/02/2018,3964
"Waste, Engineering & Open Spaces",North West Leic District Council,Other Local Authorities,7078382,North West Leics District Council,L710,Loughborough Cemetery,08/02/2018,10080
Customer Experience,Mobile Phones,ICT & Communications,7078383,O2,G115,Central Telephone Expenses,08/02/2018,2233.39
Strategic & Private Sector Housing,Purchase of Computer Equip,ICT & Communications,7078384,Dell Corporation Ltd,J220,HRA HMS Admin SU,14/02/2018,525
Strategic Support,Agency Staff,Direct Employee Expenses,7078392,Matrix SCM Limited,E010,Legal Services Service Unit,08/02/2018,1294.77
Landlord Services,Agency Staff,Direct Employee Expenses,7078392,Matrix SCM Limited,H001,Responsive Repairs,08/02/2018,752.58
Landlord Services,Agency Staff,Direct Employee Expenses,7078392,Matrix SCM Limited,H021,ASB,08/02/2018,550.4
Landlord Services,Agency Staff,Direct Employee Expenses,7078392,Matrix SCM Limited,H054,Health and Safety,08/02/2018,1459.6
Landlord Services,Agency Staff,Direct Employee Expenses,7078392,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,08/02/2018,763.68
Landlord Services,Agency Staff,Direct Employee Expenses,7078392,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,08/02/2018,656.88
Landlord Services,Agency Staff,Direct Employee Expenses,7078392,Matrix SCM Limited,H058,Compliance,08/02/2018,682.28
Landlord Services,Agency Staff,Direct Employee Expenses,7078392,Matrix SCM Limited,H900,Business Support Team,08/02/2018,1369.44
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7078392,Matrix SCM Limited,P499,Development Control Service Unit,08/02/2018,595.92
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7078392,Matrix SCM Limited,P499,Development Control Service Unit,08/02/2018,1633.02
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7078392,Matrix SCM Limited,P499,Development Control Service Unit,08/02/2018,1023.87
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7078392,Matrix SCM Limited,P499,Development Control Service Unit,08/02/2018,1753.6
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7078392,Matrix SCM Limited,P499,Development Control Service Unit,08/02/2018,1424.8
Leisure & Culture,Buildings-R & M,Repairs & Maintenance,7078394,Healthmatic Ltd,M700,Public Conveniences,12/02/2018,592
Housing,Grants and Contribution,,7078397,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,12/02/2018,4470
Neighbourhood Services,Sport Equip P/R&M/Supplies,"Equipment, Furniture & Materials",7078401,ASAP Promo Ltd,L926,Leisure Development,12/02/2018,521.5
Housing,Grants and Contribution,,7078403,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,12/02/2018,4736
Planning & Regeneration,Planning Charges,Fees & Charges,7078406,Harrington Investments,P500,Planning Applications,12/02/2018,18095
Customer Experience,Staff Advertising,Indirect Employee Expenses,7078408,Point Thirteen Media Limited,V001,Information & Communication Services SU,19/02/2018,999
Customer Experience,Staff Advertising,Indirect Employee Expenses,7078409,Point Thirteen Media Limited,V001,Information & Communication Services SU,19/02/2018,1250
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7078410,Mark Ingles T/A Beaver Tree Work,L460,Open Spaces & Recreation,12/02/2018,2296.18
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7078410,Mark Ingles T/A Beaver Tree Work,L710,Loughborough Cemetery,12/02/2018,1158.82
Housing,Grants and Contribution,,7078411,Baker and Soars,Z210,DFG Disabled Facilities Grant,12/02/2018,3789.9
"Waste, Engineering & Open Spaces",Recyclate Gate Fee,Private Contractors,7078412,G A E Smith Holdings T/A Casepak,N840,Waste Recycling,12/02/2018,55985.08
Leisure & Culture,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7078414,Just Projectors,T001,Town Hall,14/02/2018,1087.7
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7078426,Art of Brilliance Ltd,A205,Corporate Learning & Development,12/02/2018,8632.9
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7078445,T & S Heating Ltd,Z743,Sheltered housing imprmnt inc heating and equipment,12/02/2018,11828.7
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7078469,IT Governance Limited,Z423,Call Secure System - PCI Compliance,12/02/2018,3970
