Serco Leisure (OP) Ltd,10/08/2011,17775.00,Cultural & Related Services,Soar Valley Leisure Centre,Management Contract Fee,Third Party Payments,,E0709,2A
Serco Leisure (OP) Ltd,08/08/2011,3382.81,Cultural & Related Services,Loughborough Leisure Centre,NNDR,Premises,,B0501,2A
Serco Plc,02/08/2011,1428.54,Trading Operations,Markets-Loughborough,Environmental Serv Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,02/08/2011,357.13,Trading Operations,Markets-Shepshed,Environmental Serv Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,02/08/2011,249.21,Cultural & Related Services,Loughborough Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,02/08/2011,245.49,Cultural & Related Services,Soar Valley Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,02/08/2011,51.97,Cultural & Related Services,South Charnwood Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,02/08/2011,261.45,Environmental Services,Closed Churchyards,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,02/08/2011,2912.87,Cultural & Related Services,Open Spaces & Recreation,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,02/08/2011,68.42,Cultural & Related Services,Parks-District,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,02/08/2011,3023.13,Cultural & Related Services,Parks-Loughborough,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,02/08/2011,546.49,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,02/08/2011,2649.11,Cultural & Related Services,Derby Road Playing Fields,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,02/08/2011,739.76,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,02/08/2011,1522.03,Cultural & Related Services,Nanpantan Sports Ground,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,02/08/2011,177.38,Cultural & Related Services,Park Road Sports Ground,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,02/08/2011,1620.38,Cultural & Related Services,Shelthorpe Golf Course,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,02/08/2011,48.18,Cultural & Related Services,Old Rectory Museum,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,02/08/2011,127.18,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,02/08/2011,69.97,Highways/Transportation,Southfields  Car Parks,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,02/08/2011,128.60,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,02/08/2011,305.86,Highways/Transportation,Car Parks - District,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,02/08/2011,52.62,Highways/Transportation,Pinfold Gate Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,02/08/2011,22.78,Highways/Transportation,Southfields Extension Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,02/08/2011,172.90,Central Services,Southfields Offices,Environmental Serv Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,02/08/2011,138469.04,Environmental Services,Refuse Collection,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,02/08/2011,-1063.46,Environmental Services,Refuse Collection,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,02/08/2011,-4166.67,Environmental Services,Refuse Collection,KPI Performance Deduction,Income,,J0607,2B
Serco Plc,02/08/2011,1656.41,Environmental Services,Refuse Collection,KPI Performance Deduction,Income,,J0607,2B
Serco Plc,02/08/2011,149965.03,Environmental Services,Waste Recycling,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,02/08/2011,-57643.78,Environmental Services,Waste Recycling,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,02/08/2011,68283.50,Environmental Services,Street Cleansing,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,02/08/2011,-2273.49,Environmental Services,Street Cleansing,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,02/08/2011,2179.49,Environmental Services,Street Cleansing,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,02/08/2011,79.42,Planning & Development Services,Loughborough Industrial Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,02/08/2011,22.26,Planning & Development Services,Ark Business Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,02/08/2011,7.88,Planning & Development Services,Oak Business Centre - Sileby,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,23/08/2011,1428.54,Trading Operations,Markets-Loughborough,Environmental Serv Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,23/08/2011,357.13,Trading Operations,Markets-Shepshed,Environmental Serv Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,23/08/2011,249.21,Cultural & Related Services,Loughborough Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,23/08/2011,245.49,Cultural & Related Services,Soar Valley Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,23/08/2011,51.97,Cultural & Related Services,South Charnwood Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,23/08/2011,261.45,Environmental Services,Closed Churchyards,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,23/08/2011,2912.87,Cultural & Related Services,Open Spaces & Recreation,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,23/08/2011,68.42,Cultural & Related Services,Parks-District,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,23/08/2011,3023.13,Cultural & Related Services,Parks-Loughborough,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,23/08/2011,546.49,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,23/08/2011,2649.11,Cultural & Related Services,Derby Road Playing Fields,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,23/08/2011,739.76,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,23/08/2011,1522.03,Cultural & Related Services,Nanpantan Sports Ground,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,23/08/2011,177.38,Cultural & Related Services,Park Road Sports Ground,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,23/08/2011,1620.38,Cultural & Related Services,Shelthorpe Golf Course,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,23/08/2011,48.18,Cultural & Related Services,Old Rectory Museum,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,23/08/2011,127.18,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,23/08/2011,69.97,Highways/Transportation,Southfields  Car Parks,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,23/08/2011,128.60,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,23/08/2011,305.86,Highways/Transportation,Car Parks - District,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,23/08/2011,52.62,Highways/Transportation,Pinfold Gate Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,23/08/2011,22.78,Highways/Transportation,Southfields Extension Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,23/08/2011,172.90,Central Services,Southfields Offices,Environmental Serv Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,23/08/2011,138469.03,Environmental Services,Refuse Collection,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,23/08/2011,-245.41,Environmental Services,Refuse Collection,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,23/08/2011,-4166.67,Environmental Services,Refuse Collection,KPI Performance Deduction,Income,,J0607,2B
Serco Plc,23/08/2011,1656.41,Environmental Services,Refuse Collection,KPI Performance Deduction,Income,,J0607,2B
Serco Plc,23/08/2011,149965.03,Environmental Services,Waste Recycling,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,23/08/2011,-57643.78,Environmental Services,Waste Recycling,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,23/08/2011,68283.50,Environmental Services,Street Cleansing,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,23/08/2011,-349.76,Environmental Services,Street Cleansing,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,23/08/2011,2179.49,Environmental Services,Street Cleansing,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,23/08/2011,79.42,Planning & Development Services,Loughborough Industrial Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,23/08/2011,22.26,Planning & Development Services,Ark Business Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,23/08/2011,7.88,Planning & Development Services,Oak Business Centre - Sileby,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Severn Trent Water,01/08/2011,3332.33,Cultural & Related Services,South Charnwood Leisure Centre,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,01/08/2011,515.10,Cultural & Related Services,South Charnwood Leisure Centre,Unmeasured Water Charges,Premises,,B0602,2A
Severn Trent Water,05/08/2011,186.55,Central Services,Southfields ICS Building,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,05/08/2011,486.20,Central Services,Southfields ICS Building,Unmeasured Water Charges,Premises,,B0602,SS
Severn Trent Water,05/08/2011,1883.20,Cultural & Related Services,Town Hall,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,05/08/2011,285.11,Cultural & Related Services,Town Hall,Unmeasured Water Charges,Premises,,B0602,2A
Severn Trent Water,09/08/2011,1967.69,Environmental Services,Public Conveniences,Metered Water Charge,Premises,,B0601,2B
Severn Trent Water,09/08/2011,13.65,Environmental Services,Public Conveniences,Unmeasured Water Charges,Premises,,B0602,2B
Severn Trent Water,09/08/2011,28.17,Highways/Transportation,Beehive Lane Multi Storey Car Park,Metered Water Charge,Premises,,B0601,3A
Severn Trent Water,09/08/2011,677.82,Highways/Transportation,Beehive Lane Multi Storey Car Park,Unmeasured Water Charges,Premises,,B0602,3A
Severn Trent Water,15/08/2011,918.00,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,15/08/2011,437.23,Central Services,Southfields Offices,Unmeasured Water Charges,Premises,,B0602,SS
Severn Trent Water,31/08/2011,993.62,Cultural & Related Services,Allotments-Loughborough,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,31/08/2011,814.59,Cultural & Related Services,Allotments-Loughborough,Metered Water Charge,Premises,,B0601,2A
Shell UK Ltd,11/08/2011,786.05,Environmental Services,Engineering Services (former S200),Fuel,Transport,,C0101,2B
Showsec International Limited,24/08/2011,723.45,Planning & Development Services,Town Centre Management SU,Publicity,Supplies & Services,,D0415,2C
Skyline,17/08/2011,2124.00,Capital,RG Renovation Grants,Grants and Contribution,Capital,,Z0105,CA
Socius,05/08/2011,575.00,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
Southern Electric,19/08/2011,-89.28,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,19/08/2011,-155.90,Trading Operations,Markets-Shepshed,Electricity,Premises,,B0301,5F
Southern Electric,19/08/2011,2711.04,Cultural & Related Services,South Charnwood Leisure Centre,Electricity,Premises,,B0301,2A
Southern Electric,19/08/2011,17.61,Cultural & Related Services,Parks-Loughborough,Electricity,Premises,,B0301,2A
Southern Electric,19/08/2011,-246.30,Cultural & Related Services,Parks-Loughborough,Electricity,Premises,,B0301,2A
Southern Electric,19/08/2011,16.01,Cultural & Related Services,Parks-Loughborough,Electricity,Premises,,B0301,2A
Southern Electric,19/08/2011,141.25,Cultural & Related Services,Parks-Loughborough,Electricity,Premises,,B0301,2A
Southern Electric,19/08/2011,222.96,Cultural & Related Services,Park Road Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,19/08/2011,39.73,Environmental Services,Loughborough Cemetery,Electricity,Premises,,B0301,2B
Southern Electric,19/08/2011,1806.97,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,19/08/2011,181.12,Highways/Transportation,Car Parks - District,Electricity,Premises,,B0301,3A
Southern Electric,19/08/2011,-225.93,Highways/Transportation,Car Parks - District,Electricity,Premises,,B0301,3A
Southern Electric,19/08/2011,22.18,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,19/08/2011,3261.74,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,19/08/2011,3147.26,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,19/08/2011,304.99,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,19/08/2011,1490.16,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,19/08/2011,2209.12,Cultural & Related Services,Town Hall,Electricity,Premises,,B0301,2A
Spearing Waite,19/08/2011,923.59,Environmental Services,Public Conveniences,Consultants Fees,Supplies & Services,,D0501,2B
Specialist Fleet Services Limited,02/08/2011,1022.00,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,02/08/2011,1255.25,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,02/08/2011,500.00,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 1 - SFS,Transport,,C0306,SS
Specialist Fleet Services Limited,23/08/2011,651.97,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
Specialist Fleet Services Limited,24/08/2011,1022.00,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,23/08/2011,1255.25,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,23/08/2011,500.00,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 1 - SFS,Transport,,C0306,SS
Steria Services Ltd,10/08/2011,13017.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Sterilizing Services,03/08/2011,733.34,Cultural & Related Services,South Charnwood Leisure Centre,Buildings-R & M,Premises,,B0160,2A
Swift DataPro,19/08/2011,800.00,Environmental Services,Licensing Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,2B
Team Extreme Ltd,09/08/2011,1100.00,Capital,Southfields Park - Recreattional Improv,External Fees,Capital,,Z0107,CA
The Bridge,19/08/2011,8250.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
The Bridge,24/08/2011,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,24/08/2011,2673.36,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,24/08/2011,1012.39,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,24/08/2011,1727.27,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Chambers of Mr Steven Gasztowicz QC,31/08/2011,2000.00,Planning & Development Services,Planning Applications,Consultants Fees,Supplies & Services,,D0501,2C
Treework Environmental Practice,24/08/2011,4756.49,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
Twenty Twenty,23/08/2011,3182.00,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Vantage Technologies Ltd,10/08/2011,8457.10,Central Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,SS
Voluntary Action Charnwood,09/08/2011,3306.00,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
W T CLARKE & SON,26/08/2011,7621.20,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
Wasteline Services Ltd,23/08/2011,2108.00,Environmental Services,Flood Prevention,Skip Hire & Tipping,Supplies & Services,,D0546,2B
Wasteline Services Ltd,23/08/2011,598.00,Environmental Services,Flood Prevention,Skip Hire & Tipping,Supplies & Services,,D0546,2B
Wilson Windows,17/08/2011,6429.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Wilson Windows,26/08/2011,825.00,Capital,RG Renovation Grants,Grants and Contribution,Capital,,Z0105,CA
,,,,,,,,,
