Sandicliffe,20/08/2013,990.3,Central Services,Grounds Maintenance A/c,Vehicle Repairs,Transport,,C0106,SS
Sec- 1 Ltd,02/08/2013,2685,Central Services,External ICS Services,IEG Costs (Project Coded),Supplies & Services,,D0629,SS
Serco Plc,09/08/2013,1550.13,Trading Operations,Markets-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,09/08/2013,2734.23,Housing Services-HRA Net Cost of Service,Centralised Service Costs,Environmental Services Contract - Basic,Third Party Payments,,E0726,4B
Serco Plc,09/08/2013,593.21,Cultural & Related Services,Leisure Centres Contract,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,09/08/2013,283.7,Environmental Services,Closed Churchyards,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,09/08/2013,3160.81,Cultural & Related Services,Open Spaces & Recreation,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,09/08/2013,74.24,Cultural & Related Services,Parks-District,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,09/08/2013,2639.08,Cultural & Related Services,Parks-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,09/08/2013,593,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,09/08/2013,504.64,Cultural & Related Services,Derby Road Playing Fields,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,09/08/2013,140.92,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,09/08/2013,289.94,Cultural & Related Services,Nanpantan Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,09/08/2013,192.48,Cultural & Related Services,Park Road Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,09/08/2013,308.67,Cultural & Related Services,Shelthorpe Golf Course,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,09/08/2013,52.28,Cultural & Related Services,Old Rectory Museum,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,09/08/2013,138.01,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,09/08/2013,75.92,Highways/Transportation,Southfields  Car Parks,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,09/08/2013,139.55,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,09/08/2013,331.9,Highways/Transportation,Car Parks - District,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,09/08/2013,57.1,Highways/Transportation,Pinfold Gate Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,09/08/2013,24.72,Highways/Transportation,Southfields Extension Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,09/08/2013,187.61,Central Services,Southfields Offices,Environmental Services Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,09/08/2013,151686.19,Environmental Services,Refuse Collection,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,09/08/2013,171192.3,Environmental Services,Waste Recycling,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,09/08/2013,-4166.67,Environmental Services,Waste Recycling,Contribution towards Costs,Income,,J0599,2B
Serco Plc,09/08/2013,-2243.84,Environmental Services,Waste Recycling,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,09/08/2013,75523.67,Environmental Services,Street Cleansing,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,09/08/2013,86.18,Planning & Development Services,Loughborough Industrial Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,09/08/2013,24.15,Planning & Development Services,Ark Business Centre,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,09/08/2013,8.55,Planning & Development Services,Oak Business Centre - Sileby,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Service Master Mercia,12/08/2013,533,Planning & Development Services,Ark Business Centre,Contract Cleaning,Premises,,B0901,2C
Severn Trent Water,06/08/2013,931.56,Housing Services-HRA Net Cost of Service,Wardens Services,Metered Water Charge,Premises,,B0601,4B
Severn Trent Water,08/08/2013,1356.12,Housing Services-HRA Net Cost of Service,Wardens Services,Metered Water Charge,Premises,,B0601,4B
Severn Trent Water,13/08/2013,478.99,Central Services,Southfields Offices,Unmeasured Water Charges,Premises,,B0602,SS
Severn Trent Water,13/08/2013,787.17,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Shell UK Ltd,05/08/2013,3378.1,Central Services,Grounds Maintenance A/c,Fuel,Transport,,C0101,SS
Shree Ram Krishna Community Project,21/08/2013,750,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Socius,15/08/2013,800,Central Services,Improvement & Organisational Development,Public Consultation,Supplies & Services,,D0569,SS
Sorrel Youth Cafe,13/08/2013,2000,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Southbank Centre Ltd,02/08/2013,700,Cultural & Related Services,Sock Gallery,Artists Fees,Supplies & Services,,D0572,2A
Southern Electric,29/08/2013,44.1,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,29/08/2013,121.39,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,29/08/2013,-15.46,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,29/08/2013,1129.65,Housing Services-HRA Net Cost of Service,Hostel Management,Electricity,Premises,,B0301,4B
Southern Electric,29/08/2013,4540.11,Housing Services-HRA Net Cost of Service,Tenancy Services,Electricity,Premises,,B0301,4B
Southern Electric,29/08/2013,140.75,Housing Services-HRA Net Cost of Service,Tenancy Services,Electricity,Premises,,B0301,4B
Southern Electric,29/08/2013,6501.43,Housing Services-HRA Net Cost of Service,Tenancy Services,Electricity,Premises,,B0301,4B
Southern Electric,29/08/2013,262.99,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,29/08/2013,176.47,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,29/08/2013,194.36,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,29/08/2013,624.85,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,29/08/2013,899.24,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,29/08/2013,1522,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,29/08/2013,1083.41,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,29/08/2013,648.78,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,29/08/2013,1027.55,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,29/08/2013,1352.82,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,29/08/2013,1241.17,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,29/08/2013,724.49,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,29/08/2013,1181.92,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,29/08/2013,527.65,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Southern Electric,29/08/2013,873.21,Housing Services-HRA Net Cost of Service,Central Control,Metered Water Charge,Premises,,B0601,4B
Southern Electric,29/08/2013,704.08,Cultural & Related Services,Lodge Farm Recreation Area,Electricity,Premises,,B0301,2A
Southern Electric,29/08/2013,22.05,Cultural & Related Services,Park Road Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,29/08/2013,186.27,Cultural & Related Services,Shelthorpe Golf Course,Electricity,Premises,,B0301,2A
Southern Electric,29/08/2013,121.37,Environmental Services,Loughborough Cemetery,Electricity,Premises,,B0301,2B
Southern Electric,29/08/2013,1809.07,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,29/08/2013,139.34,Highways/Transportation,Granby Street Shoppers Car Park,Electricity,Premises,,B0301,3A
Southern Electric,29/08/2013,396.93,Highways/Transportation,Granby Street Shoppers Car Park,Electricity,Premises,,B0301,3A
Southern Electric,29/08/2013,82.42,Highways/Transportation,Car Parks - District,Electricity,Premises,,B0301,3A
Southern Electric,29/08/2013,22.05,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,29/08/2013,3714.94,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,29/08/2013,3401.48,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,29/08/2013,2385.24,Trading Operations,Woodgate Chambers,Electricity,Premises,,B0301,5F
Southern Electric,29/08/2013,65.94,Corporate & Democratic Core,Misc Land & Property,Electricity,Premises,,B0301,1A
Southern Electric,29/08/2013,-44.23,Corporate & Democratic Core,Misc Land & Property,Electricity,Premises,,B0301,1A
Southern Electric,29/08/2013,22.05,Highways/Transportation,Festive Decorations and Illuminations,Electricity,Premises,,B0301,3A
Southern Electric,29/08/2013,402.41,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,29/08/2013,1713.04,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,29/08/2013,2891.81,Cultural & Related Services,Town Hall,Electricity,Premises,,B0301,2A
Southern Electric,29/08/2013,2417.05,Cultural & Related Services,Charnwood Museum,Electricity,Premises,,B0301,2A
Specialist Fleet Services Limited,06/08/2013,743.8,Environmental Services,Engineering Services,Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialized Security Solutions Ltd,13/08/2013,1780,Housing Services-HRA Net Cost of Service,Planned Maintenance,Door Entry Maintenance,Premises,,B0189,4B
Spektrix Ltd,02/08/2013,711.74,Cultural & Related Services,Visitor Service Centre,Ticket Sales Charges,Supplies & Services,,D0408,2A
Stafforce Recruitment,01/08/2013,535.39,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Stafforce Recruitment,02/08/2013,535.39,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Stafforce Recruitment,05/08/2013,535.39,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Stafforce Recruitment,06/08/2013,535.39,Housing Services-HRA Net Cost of Service,Business Support Team,Agency Staff,Employees,,A0153,4B
Stretton Brothers,15/08/2013,9030.5,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Stretton Brothers,01/08/2013,760,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Stretton Brothers,08/08/2013,1880,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Stretton Brothers,15/08/2013,580,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Stretton Brothers,15/08/2013,580,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Stretton Brothers,15/08/2013,568,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Supportingu Ltd,29/08/2013,7094.73,Environmental Services,Occupational Health Service Unit,Equipment Etc P/R&M,Supplies & Services,,D0102,2B
Sure Group,07/08/2013,29626.45,Housing Services-HRA Net Cost of Service,Planned Support,HRA-Gas Servicing,Premises,,B0152,4B
Sure Group,01/08/2013,1505.9,Housing Services - General Fund,Housing Renewal,DECC Fuel Poverty Funding,Supplies & Services,,D0873,4A
Sure Group,06/08/2013,-2219.73,Housing Services-HRA Net Cost of Service,Planned Support,HRA-Gas Servicing,Premises,,B0152,4B
Sure Group,07/08/2013,-6659.19,Housing Services-HRA Net Cost of Service,Planned Support,HRA-Gas Servicing,Premises,,B0152,4B
Sure Group,12/08/2013,1523.58,Housing Services - General Fund,Housing Renewal,DECC Fuel Poverty Funding,Supplies & Services,,D0873,4A
Sure Group,12/08/2013,1109.1,Housing Services - General Fund,Housing Renewal,DECC Fuel Poverty Funding,Supplies & Services,,D0873,4A
Sure Group,12/08/2013,1586.49,Housing Services - General Fund,Housing Renewal,DECC Fuel Poverty Funding,Supplies & Services,,D0873,4A
Sure Group,29/08/2013,27406.72,Housing Services-HRA Net Cost of Service,Planned Support,HRA-Gas Servicing,Premises,,B0152,4B
Sure Group,30/08/2013,15695.7,Housing Services-HRA Net Cost of Service,Planned Support,HRA-Gas Servicing,Premises,,B0152,4B
SWA UK Ltd,19/08/2013,4405,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
SWA UK Ltd,19/08/2013,3575,Central Services,Customer Service Strategy,External Training & Seminars,Employees,,A0210,SS
Sweet & Maxwell,12/08/2013,3738,Central Services,Legal Services Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Sweett (UK) Ltd,01/08/2013,3839.68,Housing Services-HRA Net Cost of Service,Housing Capital Contract Procurement,Procurement Costs,Supplies & Services,,D1070,4B
Sweett (UK) Ltd,12/08/2013,4000,Housing Services-HRA Net Cost of Service,Housing Capital Contract Procurement,Procurement Costs,Supplies & Services,,D1070,4B
Syston Town Cricket Club,30/08/2013,500,Cultural & Related Services,Sports Development,Charnwood Sports Council,Supplies & Services,,D0824,2A
T & S Heating Ltd,02/08/2013,2668.1,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
T & S Heating Ltd,02/08/2013,2505.58,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Talking Life,13/08/2013,1100,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,External Training & Seminars,Employees,,A0210,4B
Talking Life,29/08/2013,1100,Housing Services-HRA Net Cost of Service,Housing Operations Business Support Team,External Training & Seminars,Employees,,A0210,4B
TBC Taylor Building Contractors,01/08/2013,600,Housing Services-HRA Net Cost of Service,Responsive Repairs,Agency Staff,Employees,,A0153,4B
TBC Taylor Building Contractors,01/08/2013,750,Housing Services-HRA Net Cost of Service,Responsive Repairs,Agency Staff,Employees,,A0153,4B
TBC Taylor Building Contractors,01/08/2013,750,Housing Services-HRA Net Cost of Service,Responsive Repairs,Agency Staff,Employees,,A0153,4B
TBC Taylor Building Contractors,01/08/2013,750,Housing Services-HRA Net Cost of Service,Responsive Repairs,Agency Staff,Employees,,A0153,4B
TBC Taylor Building Contractors,14/08/2013,600,Housing Services-HRA Net Cost of Service,Responsive Repairs,HRA-General Repairs,Premises,,B0131,4B
The Bridge,02/08/2013,30300,Housing Services - General Fund,Housing Advisory Service,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,12/08/2013,8730,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
The Bridge,29/08/2013,1811.41,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,29/08/2013,3750,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,29/08/2013,1300,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,29/08/2013,3017.42,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Danwood Group Ltd,22/08/2013,35753,Central Services,Danwood Printing Contract,Danwood Printing Contract,Support Services,,G2022,SS
The High Street Gift Voucher,06/08/2013,807.2,Housing Services-HRA Net Cost of Service,Tenant Participation & Consultation,Garden Competition,Supplies & Services,,D1074,4B
Total Theatre Ltd,29/08/2013,-115,Cultural & Related Services,Town Hall Concerts and Shows,Advertising Income,Income,,J0329,2A
Total Theatre Ltd,29/08/2013,-2100,Cultural & Related Services,Town Hall Lettings,Hire Charges-Rooms,Income,,J0532,2A
Total Theatre Ltd,29/08/2013,-1308.59,Cultural & Related Services,Town Hall Lettings,Fees & Charges Misc,Income,,J0501,2A
Total Theatre Ltd,29/08/2013,5235,Miscellaneous,Town Hall Letting Income,Income,Cash Inflow,,R2068,CN
Treework Environmental Practice,07/08/2013,2436.44,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
Tunstall Healthcare (UK) Ltd,12/08/2013,2030,Housing Services-HRA Net Cost of Service,Central Control,Lifeline Units-Purch,Supplies & Services,,D0607,4B
Unit4 Business Software,01/08/2013,7260,Capital,Financial Management System Upgrade,External Fees,Capital,,Z0107,CA
Unit4 Business Software,01/08/2013,2200,Capital,Financial Management System Upgrade,External Fees,Capital,,Z0107,CA
Unit4 Business Software,01/08/2013,8800,Capital,Financial Management System Upgrade,External Fees,Capital,,Z0107,CA
Valuation Office Agency,29/08/2013,1379.58,Planning & Development Services,Planning Applications,Consultants Fees,Supplies & Services,,D0501,2C
VPS UK Ltd,01/08/2013,798,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
VPS UK Ltd,15/08/2013,518,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
W T Clarke & Son,12/08/2013,8256.6,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
Walton le Wolds Cricket Club,30/08/2013,800,Cultural & Related Services,Sports Development,Charnwood Sports Council,Supplies & Services,,D0824,2A
Worth-it Projects,21/08/2013,2500,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Wyevale Nurseries,06/08/2013,19.28,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
Wyevale Nurseries,06/08/2013,963.9,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
Xylem Water Solutions Ltd,22/08/2013,2306.3,Cultural & Related Services,Parks-Loughborough,Sub Contractors,Supplies & Services,,D0544,2A
Zurich Municipal,06/08/2013,555.23,Central Services,Insurance,Premises Insurance Premiums,Premises,,B1001,SS
Zurich Municipal,06/08/2013,19939.78,Central Services,Insurance,Insurance Premiums,Supplies & Services,,D0143,SS
Zurich Municipal,06/08/2013,37470.58,Central Services,Insurance,Transport Insurance Premiums,Transport,,C0601,SS
Zurich Municipal,06/08/2013,185544.57,Central Services,Insurance,Employee Insurance Premium,Employees,,A0214,SS
Zurich Municipal,06/08/2013,147575.01,Central Services,Insurance,Premises Insurance Premiums,Premises,,B1001,SS
Zurich Municipal,06/08/2013,8741.14,Central Services,Insurance,Premises Insurance Premiums,Premises,,B1001,SS
Zurich Municipal,06/08/2013,9382.71,Central Services,Insurance,Premises Insurance Premiums,Premises,,B1001,SS
Zurich Municipal,06/08/2013,10942.16,Central Services,Insurance,Premises Insurance Premiums,Premises,,B1001,SS
Zurich Municipal,06/08/2013,1081.1,Central Services,Insurance,Employee Insurance Premium,Employees,,A0214,SS
Zurich Municipal,15/08/2013,250,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
Zurich Municipal,15/08/2013,250,Miscellaneous,Insurance Claims,Insurance Expenditure (Project Coded),Control/Transfer Debits,,T2068,CN
121 Direct Mail Ltd,11/09/2013,1706.97,Cultural & Related Services,Town Hall Concerts and Shows,Postages,Supplies & Services,,D0601,2A
121 Direct Mail Ltd,17/09/2013,538.3,Cultural & Related Services,Town Hall Concerts and Shows,Postages,Supplies & Services,,D0601,2A
Adaptions Ltd,25/09/2013,4284.63,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Adult Social Care Services,30/09/2013,650,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Advance Cleaning,04/09/2013,560,Housing Services-HRA Net Cost of Service,Hostel Management,Contract Cleaning,Premises,,B0901,4B
Alf Wright Construction Ltd,10/09/2013,9344.03,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
Alf Wright Construction Ltd,10/09/2013,-1475.22,Central Services,Southfields Offices,Buildings-R & M,Premises,,B0160,SS
Allstar Business Solutions Ltd,20/09/2013,1568.39,Housing Services-HRA Net Cost of Service,Responsive Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,20/09/2013,415.82,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,20/09/2013,744.29,Housing Services-HRA Net Cost of Service,Voids Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,27/09/2013,1497.02,Housing Services-HRA Net Cost of Service,Responsive Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,27/09/2013,485.08,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,27/09/2013,750.88,Housing Services-HRA Net Cost of Service,Voids Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,27/09/2013,1359.04,Housing Services-HRA Net Cost of Service,Responsive Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,27/09/2013,308.25,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,27/09/2013,984.19,Housing Services-HRA Net Cost of Service,Voids Repairs,Fuel,Transport,,C0101,4B
Anglia Stairlifts Ltd,02/09/2013,1295,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,02/09/2013,1283,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,02/09/2013,2510,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,02/09/2013,1375,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,02/09/2013,1298,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,02/09/2013,2215,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,13/09/2013,3540,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Anglia Stairlifts Ltd,17/09/2013,1300,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,05/09/2013,940,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
AON Ltd,05/09/2013,1631.17,Housing Services-HRA Net Cost of Service,Housing Income Team,Premises Insurance Premiums,Premises,,B1001,4B
Aqua Solutions Team,30/09/2013,4860,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Aston Gas Services Limited,06/09/2013,619.4,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,06/09/2013,619.4,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Aston Gas Services Limited,27/09/2013,2793.6,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Automedia Ltd,30/09/2013,1025,Environmental Services,Street Management Team,"Printing,Stat&Copying",Supplies & Services,,D0401,2B
AV Developments,30/09/2013,3085,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Beacon Academy,02/09/2013,4219,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
BES Consulting Engineers Ltd,20/09/2013,2500,Capital,"Riversdale Court, Birstall",Construction & Conversion,Capital,,Z0102,CA
Biffa Waste Services Ltd,04/09/2013,774,Planning & Development Services,Meadow Lane Industrial Site,Refuse Collection,Premises,,B0904,2C
Blueprint: Film Foundation,30/09/2013,640,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Blueprint: Film Foundation,30/09/2013,-40,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Blueprint: Film Foundation,30/09/2013,40,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Bosch Security Systems Ltd,24/09/2013,1477,Housing Services-HRA Net Cost of Service,Central Control,Lifeline Units-Purch,Supplies & Services,,D0607,4B
Bradston Building & Property Maintenance Services,25/09/2013,2820,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Brake Bros Foodservice Ltd,30/09/2013,313.23,Miscellaneous,Canteen,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Brake Bros Foodservice Ltd,30/09/2013,288.38,Miscellaneous,Canteen,Purchase of Stock,Control/Transfer Debits,,T2062,CN
British Parking Association,05/09/2013,1087,Environmental Services,Street Management Team,Prof Assns-Council,Supplies & Services,,D0801,2B
Cathedral Leasing Ltd,05/09/2013,700.98,Central Services,Southfields Offices,Refuse Collection,Premises,,B0904,SS
Central Midlands Estates Ltd,20/09/2013,650,Trading Operations,Markets-Shepshed,Rents (External),Premises,,B0401,5F
Charnwood Citizens Advice Bureau,30/09/2013,5750,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
Chubb Fire Ltd,05/09/2013,728,Miscellaneous,QL Creditors Interface Control Account,Transfer from QL Creditors,Expenditure/Income,,X0329,CN
Clear Academy Ltd,23/09/2013,900,Central Services,Income Service Unit,External Training & Seminars,Employees,,A0210,SS
Clear Vision Cleaning,18/09/2013,707,Central Services,Southfields Offices,Window Cleaning,Premises,,B0902,SS
College Garth Boarding Kennels,11/09/2013,-20,Environmental Services,Dog Control Services,Microchip Fees,Income,,J0560,2B
College Garth Boarding Kennels,11/09/2013,3857.07,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,11/09/2013,-370,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
Comensura Ltd,05/09/2013,729.73,Planning & Development Services,Sustainable Development,Agency Staff,Employees,,A0153,2C
Comensura Ltd,05/09/2013,592.59,Planning & Development Services,Sustainable Development,Agency Staff,Employees,,A0153,2C
Comensura Ltd,05/09/2013,400.56,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/09/2013,568.74,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,05/09/2013,186.48,Corporate & Democratic Core,Governance & Scrutiny Research,Agency Staff,Employees,,A0153,1A
Comensura Ltd,05/09/2013,186.48,Corporate & Democratic Core,Governance & Scrutiny Research,Agency Staff,Employees,,A0153,1A
Comensura Ltd,05/09/2013,239.4,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,05/09/2013,227.4,Housing Services-HRA Net Cost of Service,Housing Income Team,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/09/2013,428.99,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
Comensura Ltd,05/09/2013,35.55,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
