,,,,,,,,,,,
Leisure and Culture,Head of Leisure and Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7093512,Siemens Financial Services Ltd,T120,Town Hall Bars & Catering,02/07/2019,523.64
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7094093,Posturite (UK) Ltd,H054,Health and Safety,24/07/2019,872.10
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7093829,Falcon Support Services E.M. Ltd,C304,Community Grants,12/07/2019,5000.00
Landlord Services,Head of Landlord Services,,,Printing/Copying Chgs - Kyocera,"Printing, Stationery etc",7093406,Prontaprint,H058,Compliance,02/07/2019,654.33
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Britain in Bloom Marketing & Promotion,Repairs & Maintenance,7094161,Peppercorn Catering Ltd,L480,Parks-Loughborough,31/07/2019,1068.29
Landlord Services,Head of Landlord Services,,,Lifeline Units-Purch,ICT & Communications,7094250,Tunstall Healthcare (UK) Ltd,H105,Central Control,31/07/2019,2729.70
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Leicester County Council,Other Local Authorities,7093556,Leics County Council,N820,Refuse Collection,03/07/2019,-1988.58
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049312,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,24/07/2019,3517.40
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049358,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,24/07/2019,852.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049383,European Asbestos Limited,X972,QL Creditors Interface Control Account,24/07/2019,11974.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049356,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,24/07/2019,682.09
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049374,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,24/07/2019,2100.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049314,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,24/07/2019,601.51
,,,,Grants and Contribution,,7093602,Shepshed Town Team,Z396,Public Realm - Shepshed Town Centre,04/07/2019,12497.25
Customer Experience,Head of Customer Experience,,,Capita - Additional Payments,Private Contractors,7093598,Capita Business Services Ltd,D107,Localisation of Council Tax,04/07/2019,5893.37
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7093350,Chubb Fire & Security Limited,H105,Central Control,03/07/2019,723.00
Planning and Regeneration,Head of Planning and Regeneration,,,Work in Default,Miscellaneous/Services Expenses,7093558,A R Demolition Ltd,P615,Building Regulations - Other Building Control Services,03/07/2019,-3565.00
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7093576,Off the Kerb Productions Ltd,T130,Town Hall Concerts and Shows,03/07/2019,2339.96
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049380,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,24/07/2019,1704.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049379,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,24/07/2019,500.89
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049361,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,24/07/2019,1032.26
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049342,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,24/07/2019,852.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049346,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,24/07/2019,1141.35
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7093578,Macildowie Associates,C400,Accountancy Service Unit,03/07/2019,1119.22
Not Available,,,Not Available,SVPRS Family Expenditure,,7093583,Head Of Financial Services P/Cash,X497,Rutland DC SVPRS,03/07/2019,1298.00
Not Available,,,Not Available,SVPRS Family Expenditure,,7093584,Head Of Financial Services P/Cash,X496,NWLDC Leics SVPRS,03/07/2019,900.00
Regulatory Services,Head of Regulatory Services,,,Rents (External),Rents,7093587,Quorn Town Lands Charity,M523,Car Parks - District,03/07/2019,1250.00
Planning and Regeneration,Head of Planning and Regeneration,,,Cost Awarded  - Against LA,Services,7093574,GC Planning Partnership Ltd,P510,Appeals & Enforcements,03/07/2019,3870.00
Not Available,,,Not Available,Purchase of Stock,,7093414,Matthew Clark Limited,X620,Town Hall Bar Stocks,03/07/2019,542.86
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049229,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,11/07/2019,12448.60
Not Available,,,Not Available,Matrix Control A/c,,7093785,Matrix SCM Limited,X383,Payments GL07 Control Account,11/07/2019,26400.11
,,,,"Plant,Machinery & Equipment",,7093468,Cloud Dialogs Ltd,Z470,Job Management System,01/07/2019,2500.00
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7093470,RRR Consultancy Ltd,P330,Local Plans Service Unit,01/07/2019,5180.00
,,,,"Plant,Machinery & Equipment",,7093466,Cloud Dialogs Ltd,Z470,Job Management System,01/07/2019,2700.00
Strategic Support,Head of Strategic Support,,,County Fees (Land Chr),Services,7094086,Leics County Council,E300,Land Charges Service Unit,24/07/2019,3516.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Environmental Serv Contract - Variation,Private Contractors,7094096,Loughborough BID Company Ltd,N850,Street Cleansing,24/07/2019,31622.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7093854,Westcotes House Ltd,K040,Homelessness Prevention Fund,24/07/2019,845.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7093304,Phoenix Software Ltd,V002,External ICS Services,01/07/2019,1647.84
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7093813,The Bridge,K040,Homelessness Prevention Fund,24/07/2019,3237.98
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7094089,Macildowie Associates,C400,Accountancy Service Unit,24/07/2019,1119.20
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7093856,Cedars Hotel,K040,Homelessness Prevention Fund,24/07/2019,1340.00
Planning and Regeneration,Head of Planning and Regeneration,,,Advertising,"Printing, Stationery etc",7094087,Reach PLC,P500,Planning Applications,24/07/2019,640.02
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7094085,EQV (UK) Ltd,A205,Corporate Learning & Development,24/07/2019,810.50
,,,,Construction & Conversion,,7093465,T & S Heating Ltd,Z300,Major Adaptations,01/07/2019,-812.20
,,,,"Plant,Machinery & Equipment",,7093467,Cloud Dialogs Ltd,Z470,Job Management System,01/07/2019,2700.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Britain in Bloom Marketing & Promotion,Repairs & Maintenance,7093416,Quadron Service Limited,L480,Parks-Loughborough,01/07/2019,2549.20
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7093478,Allstar Business Solutions Ltd,H001,Responsive Repairs,01/07/2019,1476.83
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7093478,Allstar Business Solutions Ltd,H003,Voids Repairs,01/07/2019,796.31
Finance and Property Services,Head of Finance and Property Services,,,Added Years,Direct Employee Expenses,7093229,Leics County Council,C215,Non Distributed Costs,05/07/2019,25211.01
Not Available,,,Not Available,Expenditure,,7093615,Frama (UK) Ltd,X642,Franking Machine - The Ark,05/07/2019,1500.00
,,,,Grants and Contribution,,7093626,Leics County Council,Z210,DFG Disabled Facilities Grant,05/07/2019,10030.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049187,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,05/07/2019,7581.92
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049188,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,05/07/2019,6266.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049186,Metro Rod Ltd,X972,QL Creditors Interface Control Account,05/07/2019,804.16
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049190,European Asbestos Limited,X972,QL Creditors Interface Control Account,05/07/2019,7039.20
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees,Services,7094106,Weightmans LLP,E010,Legal Services Service Unit,24/07/2019,8000.00
Customer Experience,Head of Customer Experience,,,Mobile Phones,ICT & Communications,7093721,O2,G115,Central Telephone Expenses,09/07/2019,2247.54
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049230,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,16/07/2019,63059.54
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049242,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,16/07/2019,6979.10
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7093572,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,09/07/2019,6376.75
Not Available,,,Not Available,SVPRS Leicestershire CC Education,,7094088,Ravenhurst Primary School,X493,Blaby District Council SVPRS,24/07/2019,2700.00
Not Available,,,Not Available,SVPRS Leicestershire CC Education,,7094081,The Grove Primary School,X495,Melton BC SVPRS,24/07/2019,3600.00
Not Available,,,Not Available,Matrix Control A/c,,7094108,Matrix SCM Limited,X383,Payments GL07 Control Account,24/07/2019,23824.15
,,,,Grants and Contribution,,7093707,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,09/07/2019,5376.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7093704,John Merison (BMC) Ltd,L510,Lodge Farm Recreation Area,09/07/2019,1277.22
Landlord Services,Head of Landlord Services,,,Premises Insurance Premiums,Premises Insurance,7093711,Marsh Ltd,H015,Housing Income Team,09/07/2019,2636.29
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7093713,Macildowie Associates,C400,Accountancy Service Unit,10/07/2019,1049.03
Customer Experience,Head of Customer Experience,,,Staff Advertising,Indirect Employee Expenses,7093723,ASG & Partners (Anderson Spratt Group Ltd.),V001,Information & Communication Services SU,10/07/2019,1724.25
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7093641,Birstall Methodist Church Lunch Club,C304,Community Grants,10/07/2019,600.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7093705,John Merison (BMC) Ltd,L530,Nanpantan Sports Ground,09/07/2019,674.61
,,,,Grants and Contribution,,7093708,Rompa Ltd,Z210,DFG Disabled Facilities Grant,09/07/2019,1097.00
Neighbourhood Services,Head of Neighbourhood Services,,,Loughborough Community Grants,Grants & Subscriptions,7093730,Little Bird SOS Ltd,C304,Community Grants,10/07/2019,3000.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7093735,John Merison (BMC) Ltd,L530,Nanpantan Sports Ground,10/07/2019,-674.61
Leisure and Culture,Head of Leisure and Culture,,,Provisions,Catering,7093726,Greens Loughborough Limited,T120,Town Hall Bars & Catering,10/07/2019,3090.50
,,,,Grants and Contribution,,7093701,Mountsorrel War Memorials Trust Ltd,Z348,Community Facilities Grants,10/07/2019,7000.00
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7093834,JNE Security Ltd,A009,Crime Reduction,22/07/2019,1750.00
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7094028,S Lauda Fabrications LTD,H001,Responsive Repairs,22/07/2019,2575.00
,,,,"Plant,Machinery & Equipment",,7093668,Dell Corporation Ltd,Z085,Hardware Replacement Programme,08/07/2019,2279.25
Finance and Property Services,Head of Finance and Property Services,,,Valuation Fees,Services,7093601,Sturgis Snow and Astill,E020,HRA Council House Sales & HRA Leases,08/07/2019,720.00
Planning and Regeneration,Head of Planning and Regeneration,,,Work in Default,Miscellaneous/Services Expenses,7093518,A R Demolition Ltd,P615,Building Regulations - Other Building Control Services,02/07/2019,3471.25
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7093660,Macildowie Associates,C400,Accountancy Service Unit,08/07/2019,981.24
Customer Experience,Head of Customer Experience,,,Capita - Additional Payments,Private Contractors,7093670,Capita Business Services Ltd,D200,Benefits Admin Service Unit,08/07/2019,63462.14
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7093663,AVR Group Limited,H054,Health and Safety,08/07/2019,892.28
Not Available,,,Not Available,SVPRS Family Expenditure,,7093671,Baggeley Property Maintenance,X497,Rutland DC SVPRS,08/07/2019,700.00
Leisure and Culture,Head of Leisure and Culture,,,Buildings-R & M,Repairs & Maintenance,7093543,John Merison (BMC) Ltd,L940,Old Rectory Museum,02/07/2019,1209.30
Landlord Services,Head of Landlord Services,,,Staff Advertising,Indirect Employee Expenses,7093522,ASG & Partners (Anderson Spratt Group Ltd.),H054,Health and Safety,05/07/2019,1890.50
Leisure and Culture,Head of Leisure and Culture,,,Buildings-R & M,Repairs & Maintenance,7093665,T Denman & sons Ltd,M700,Public Conveniences,08/07/2019,1396.00
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7093958,TBD Morris Recycling Limited,H001,Responsive Repairs,22/07/2019,500.62
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7093550,Advance Carpets,H030,Wardens Services,03/07/2019,833.81
Finance and Property Services,Head of Finance and Property Services,,,Security Services & Charges,Services,7093646,Foremost Security Limited,M800,Southfields Offices,05/07/2019,11233.20
Finance and Property Services,Head of Finance and Property Services,,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7093654,ACE Environmental Engineering Ltd T/A incentive Tec,M805,Southfields ICS Building,05/07/2019,1758.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049280,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,22/07/2019,822.16
Finance and Property Services,Head of Finance and Property Services,,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7093653,ACE Environmental Engineering Ltd T/A incentive Tec,M800,Southfields Offices,05/07/2019,1032.00
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7093923,Macildowie Associates,C400,Accountancy Service Unit,18/07/2019,850.03
Regulatory Services,Head of Regulatory Services,,,Enforcement,Miscellaneous/Services Expenses,7093901,Duncam Collings,E205,Licensing Service Unit,18/07/2019,1475.00
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7093912,Loughborough Mela Group,C304,Community Grants,18/07/2019,600.00
Regulatory Services,Head of Regulatory Services,,,Consultants Fees,Services,7093941,Machin & Toplass Ltd,F205,Food Hygiene & Safety Service Unit,18/07/2019,610.00
Landlord Services,Head of Landlord Services,,,Cleaning of HRA Prop & Pest Control Services,Cleaning & Domestic Supplies,7093748,G & S Services ( E.Mids) CIC,H020,Tenancy Services,24/07/2019,930.00
Landlord Services,Head of Landlord Services,,,Estate Maintenance,Repairs & Maintenance,7093748,G & S Services ( E.Mids) CIC,H020,Tenancy Services,24/07/2019,1569.80
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049240,Metro Rod Ltd,X972,QL Creditors Interface Control Account,16/07/2019,1499.28
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049248,Metro Rod Ltd,X972,QL Creditors Interface Control Account,16/07/2019,609.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049257,Lift & Engineering Services Ltd,X972,QL Creditors Interface Control Account,16/07/2019,2066.30
Neighbourhood Services,Head of Neighbourhood Services,,,Crime Prevention,Grants & Subscriptions,7093842,Exaireo Trust,A009,Crime Reduction,16/07/2019,10000.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,"Graffiti, Abandoned Car & Fly Tip Removal",Services,7093664,Naturespy,N850,Street Cleansing,16/07/2019,716.83
Landlord Services,Head of Landlord Services,,,Fire Risk Assessments,Repairs & Maintenance,7093495,Fire Safety First,H058,Compliance,01/07/2019,1260.00
Landlord Services,Head of Landlord Services,,,Metered Water Charge,Water Services,7093481,Severn Trent Water,H030,Wardens Services,01/07/2019,1234.18
Not Available,,,Not Available,Purchase of Stock,,7093440,Matthew Clark Limited,X620,Town Hall Bar Stocks,01/07/2019,518.48
Landlord Services,Head of Landlord Services,,,Fire Risk Assessments,Repairs & Maintenance,7093496,Fire Safety First,H058,Compliance,01/07/2019,3600.00
Neighbourhood Services,Head of Neighbourhood Services,,,Leisure/Sports Activity Programme,Services,7094192,Leicester Outdoor Pursuits Centre,L925,Sports Development,30/07/2019,616.00
Strategic Support,Head of Strategic Support,,,Corporate Training Expenses,Indirect Employee Expenses,7093728,CMS Training Ltd,A205,Corporate Learning & Development,10/07/2019,678.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Contractor Payments,Private Contractors,7090013,Paragon Service Point,N840,Waste Recycling,10/07/2019,1684.77
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7093731,The Loughborough Leggo Youth Group,C304,Community Grants,10/07/2019,3200.00
,,,,Grants and Contribution,,7094186,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,30/07/2019,11693.00
,,,,Grants and Contribution,,7094188,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,30/07/2019,5790.40
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7093839,Daisy Communications Ltd,G115,Central Telephone Expenses,19/07/2019,4625.65
,,,,Grants and Contribution,,7094176,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,30/07/2019,3199.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7094195,Westcotes House Ltd,K040,Homelessness Prevention Fund,30/07/2019,1584.00
,,,,Grants and Contribution,,7094182,Hightec Roofline Ltd,Z210,DFG Disabled Facilities Grant,30/07/2019,10000.00
Leisure and Culture,Head of Leisure and Culture,,,"Printing,Stat&Copying","Printing, Stationery etc",7094151,Automedia Ltd,T145,Sock Gallery,26/07/2019,558.00
Landlord Services,Head of Landlord Services,,,CCTV Monitoring,Miscellaneous/Services Expenses,7094152,Openview Security Solutions Ltd,H021,ASB,26/07/2019,1137.27
Neighbourhood Services,Head of Neighbourhood Services,,,Contractor Payments,Private Contractors,7094152,Openview Security Solutions Ltd,A008,CCTV Monitoring,26/07/2019,4264.75
,,,,Grants and Contribution,,7094175,Adaptions Ltd,Z210,DFG Disabled Facilities Grant,30/07/2019,4797.89
,,,,Grants and Contribution,,7094178,David Kirton Designs,Z210,DFG Disabled Facilities Grant,30/07/2019,850.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7093772,Aareon UK Ltd,J220,HRA HMS Admin SU,10/07/2019,750.33
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7093763,Macildowie Associates,C400,Accountancy Service Unit,10/07/2019,1119.22
,,,,Development,,7093506,Cloud Dialogs Ltd,Z470,Job Management System,02/07/2019,2000.00
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7093760,Macildowie Associates,C400,Accountancy Service Unit,10/07/2019,1002.45
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Disposal of Garden Waste,Private Contractors,7093443,W T Clarke & Son,N840,Waste Recycling,02/07/2019,1360.02
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049391,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,30/07/2019,533.83
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049392,Derby Access Scaffolding Ltd,X972,QL Creditors Interface Control Account,30/07/2019,758.43
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049394,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,30/07/2019,700.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049395,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,30/07/2019,700.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049396,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,30/07/2019,700.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7093391,Phoenix Software Ltd,V002,External ICS Services,02/07/2019,627.80
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049397,H2O Utilities Ltd,X972,QL Creditors Interface Control Account,30/07/2019,2000.00
Leisure and Culture,Head of Leisure and Culture,,,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7093782,Healthmatic Ltd,M700,Public Conveniences,10/07/2019,586.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049390,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,30/07/2019,6104.50
Not Available,,,Not Available,Expenditure,,7093936,Neopost Ltd,X644,Franking Machine - Admin 1,18/07/2019,10000.00
Not Available,,,Not Available,Water Control A/c,,7093943,Water Plus Ltd,X383,Payments GL07 Control Account,18/07/2019,1847.23
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7093938,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,18/07/2019,1310.00
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7093561,Zurich Municipal,X410,Insurance Claims,03/07/2019,1391.88
Strategic Support,Head of Strategic Support,,,Consultants Fees,Services,7094113,CH&I Associates Ltd,E003,Head of Strategic Support,25/07/2019,4050.00
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees E010,Non SU Recharges,7094115,New Street Chambers (Andrew Harper),E010,Legal Services Service Unit,25/07/2019,500.00
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees E010,Non SU Recharges,7094115,New Street Chambers (Andrew Harper),E010,Legal Services Service Unit,25/07/2019,500.00
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees E010,Non SU Recharges,7094116,No5 Chambers,E010,Legal Services Service Unit,25/07/2019,500.00
Not Available,,,Not Available,Matrix Control A/c,,7093966,Matrix SCM Limited,X383,Payments GL07 Control Account,18/07/2019,25214.69
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Hsg Advisory Service,Voluntary Associations,7093812,The Bridge,F312,Housing Advisory Service,11/07/2019,30300.00
Strategic Support,Head of Strategic Support,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7093927,Civica UK Ltd,G100,Committee Administration Service Unit,19/07/2019,9250.00
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7093753,TBD Morris Recycling Limited,H001,Responsive Repairs,11/07/2019,515.44
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7094120,Charnwood Citizens Advice Bureau,K040,Homelessness Prevention Fund,25/07/2019,5750.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7093996,Quadron Service Limited,L460,Open Spaces & Recreation,25/07/2019,5488.41
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7093997,Quadron Service Limited,L460,Open Spaces & Recreation,25/07/2019,5488.41
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7093954,Network Communications Systems,H001,Responsive Repairs,19/07/2019,1453.18
,,,,"Plant,Machinery & Equipment",,7094112,Cloud Dialogs Ltd,Z470,Job Management System,25/07/2019,2700.00
Customer Experience,Head of Customer Experience,,,External Training & Seminars,Indirect Employee Expenses,7093980,Nottingham City Council - EMC,V004,Customer Experience,19/07/2019,650.00
Landlord Services,Head of Landlord Services,,,Mediation and Neighbour Relations,Services,7094114,Steve Hindmarsh Ltd,H021,ASB,25/07/2019,1615.00
Customer Experience,Head of Customer Experience,,,Postages,ICT & Communications,7093480,Royal Mail group Ltd,D105,Council Tax Service Unit,08/07/2019,597.53
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Bed & Breakfast Expenses,Private Contractors,7093355,Westcotes House Ltd,K040,Homelessness Prevention Fund,01/07/2019,845.00
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7093367,Entertainers Show Providers Ltd,T130,Town Hall Concerts and Shows,08/07/2019,4241.72
Planning and Regeneration,Head of Planning and Regeneration,,,Staff Advertising,Indirect Employee Expenses,7094123,Redactive Publishing Ltd,P499,Development Control Service Unit,25/07/2019,3500.00
Leisure and Culture,Head of Leisure and Culture,,,Ticket Sales Charges,"Printing, Stationery etc",7093571,Spektrix Ltd,T170,Town Hall Box Office,08/07/2019,1296.55
Customer Experience,Head of Customer Experience,,,Postages,ICT & Communications,7093649,Royal Mail group Ltd,D105,Council Tax Service Unit,08/07/2019,682.71
Not Available,,,Not Available,Payment to HDC GW,,7093655,Harborough District Council,X660,HDC Garden Bin Cash Collected,08/07/2019,14360.00
,,,,Construction & Conversion,,7093606,Brookside Construction (Leicester) Ltd,Z739,Green Spaces Programme,08/07/2019,15971.00
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7094220,Leaseplan UK Ltd / T/A Automotive Leasing,H001,Responsive Repairs,31/07/2019,7886.03
Landlord Services,Head of Landlord Services,,,Automative Leasing,Contract Hire & Op Lease,7094220,Leaseplan UK Ltd / T/A Automotive Leasing,H003,Voids Repairs,31/07/2019,6638.38
Regulatory Services,Head of Regulatory Services,,,Automative Leasing,Contract Hire & Op Lease,7094220,Leaseplan UK Ltd / T/A Automotive Leasing,N400,Street Management Team,31/07/2019,501.60
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees E010,Non SU Recharges,7094245,KCH Garden Square Barristers,E010,Legal Services Service Unit,31/07/2019,800.00
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7093975,Allstar Business Solutions Ltd,H001,Responsive Repairs,19/07/2019,1225.97
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7093975,Allstar Business Solutions Ltd,H003,Voids Repairs,19/07/2019,642.61
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7093939,Daisy Communications Ltd,G115,Central Telephone Expenses,19/07/2019,3763.44
Finance and Property Services,Head of Finance and Property Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7094261,Service Master Mercia,P136,Oak Business Centre - Sileby,31/07/2019,563.95
Finance and Property Services,Head of Finance and Property Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7094262,Service Master Mercia,P135,Ark Business Centre,31/07/2019,529.62
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7093956,PFH Central Billing Services,H001,Responsive Repairs,19/07/2019,19162.85
,,,,"Plant,Machinery & Equipment",,7094263,Dell Corporation Ltd,Z085,Hardware Replacement Programme,31/07/2019,11039.60
Landlord Services,Head of Landlord Services,,,HRA-Relet Repairs,Repairs & Maintenance,7093956,PFH Central Billing Services,H003,Voids Repairs,19/07/2019,9228.63
