Planning & Regeneration,Consultants Fees,Services,7075162,Development Planning & Design Ltd T/a DPDS Consulting Group,P330,Local Plans Service Unit,24/10/2017,7450
"Waste, Engineering & Open Spaces",Consultants Fees,Services,7075163,Cemetery Development Services Ltd,L710,Loughborough Cemetery,27/10/2017,4750
Finance and Property Services,Equipment etc-Hire,"Equipment, Furniture & Materials",7075165,Siemens Financial Services Ltd,P136,Oak Business Centre - Sileby,27/10/2017,1395
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7075167,Northern Housing Consortium Ltd,H105,Central Control,27/10/2017,13471.7
Not Available,Amount Received/Paid,,7075181,Leics County Council,X439,NNDR Leicestershire Pool,25/10/2017,412387
Landlord Services,Agency Staff,Direct Employee Expenses,7075183,James Andrews Recruitment Solutions Ltd,H021,ASB,25/10/2017,804.38
Planning & Regeneration,Consultants Fees,Services,7075191,Heritage & Regenration Solutions Ltd,P299,Conservation & Landscape,31/10/2017,5000
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7075192,Age Uk Leicester and Rutland,C304,Community Grants,30/10/2017,3000
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7075193,Grange Park Centre,C304,Community Grants,30/10/2017,650
Customer Experience,Telephone-Land Lines,ICT & Communications,7075194,4net Technologies Ltd,G115,Central Telephone Expenses,25/10/2017,657.91
Planning & Regeneration,External Training & Seminars,Indirect Employee Expenses,7075195,Sheffield Hallam University,P499,Development Control Service Unit,27/10/2017,4270
Planning & Regeneration,External Training & Seminars,Indirect Employee Expenses,7075196,Sheffield Hallam University,P499,Development Control Service Unit,27/10/2017,-1770
Landlord Services,Electricity,Energy Costs,7075198,Total Gas & Power Limited,H020,Tenancy Services,25/10/2017,3436.1
Landlord Services,Electricity,Energy Costs,7075198,Total Gas & Power Limited,H020,Tenancy Services,25/10/2017,6733.66
Landlord Services,Electricity,Energy Costs,7075198,Total Gas & Power Limited,H030,Wardens Services,25/10/2017,619.04
"Waste, Engineering & Open Spaces",Electricity,Energy Costs,7075198,Total Gas & Power Limited,L530,Nanpantan Sports Ground,25/10/2017,749.71
Regulatory Services,Electricity,Energy Costs,7075198,Total Gas & Power Limited,M510,Beehive Lane Multi Storey Car Park,25/10/2017,1955.03
Finance and Property Services,Electricity,Energy Costs,7075198,Total Gas & Power Limited,M800,Southfields Offices,25/10/2017,4034.78
Finance and Property Services,Electricity,Energy Costs,7075198,Total Gas & Power Limited,M805,Southfields ICS Building,25/10/2017,3206.99
Finance and Property Services,Electricity,Energy Costs,7075198,Total Gas & Power Limited,M825,Woodgate Chambers,25/10/2017,504.5
Finance and Property Services,Electricity,Energy Costs,7075198,Total Gas & Power Limited,P136,Oak Business Centre - Sileby,25/10/2017,1108.54
Leisure & Culture,Electricity,Energy Costs,7075198,Total Gas & Power Limited,T001,Town Hall,25/10/2017,2312.47
Finance and Property Services,Unmeasured Water Charges,Water Services,7075201,Water Plus Ltd,M835,Misc Land & Property,25/10/2017,962.88
Strategic Support,County Fees (Land Chr),Services,7075213,Leics County Council,E300,Land Charges Service Unit,26/10/2017,2891
Planning & Regeneration,Mobile - Equip Purchase,ICT & Communications,7075215,O2 (UK) Ltd,P299,Conservation & Landscape,26/10/2017,591
Strategic Support,Agency Staff,Direct Employee Expenses,7075219,Matrix SCM Limited,A200,Improvement & Organisational Development,27/10/2017,719.67
Strategic Support,Agency Staff,Direct Employee Expenses,7075219,Matrix SCM Limited,E010,Legal Services Service Unit,27/10/2017,1337.08
Landlord Services,Agency Staff,Direct Employee Expenses,7075219,Matrix SCM Limited,H001,Responsive Repairs,27/10/2017,580.52
Landlord Services,Agency Staff,Direct Employee Expenses,7075219,Matrix SCM Limited,H054,Health and Safety,27/10/2017,1421.19
Landlord Services,Agency Staff,Direct Employee Expenses,7075219,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,27/10/2017,763.68
Landlord Services,Agency Staff,Direct Employee Expenses,7075219,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,27/10/2017,763.68
Landlord Services,Agency Staff,Direct Employee Expenses,7075219,Matrix SCM Limited,H900,Business Support Team,27/10/2017,1193.7
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7075219,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,27/10/2017,856.92
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7075219,Matrix SCM Limited,P330,Local Plans Service Unit,27/10/2017,1471.75
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7075219,Matrix SCM Limited,P499,Development Control Service Unit,27/10/2017,1644.21
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7075219,Matrix SCM Limited,P499,Development Control Service Unit,27/10/2017,1253.71
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7075219,Matrix SCM Limited,P499,Development Control Service Unit,27/10/2017,539.11
Landlord Services,Furniture-P/R&M,"Equipment, Furniture & Materials",7075220,YTM Group Ltd,H030,Wardens Services,27/10/2017,7179.8
Strategic Support,Registration Fees,Grants & Subscriptions,7075233,The Information Commissioner,E010,Legal Services Service Unit,27/10/2017,500
Landlord Services,Legal Costs/Court Fees,Services,7075234,Geldards LLP,H025,Housing Operations Business Support Team,27/10/2017,858
Housing,Grants and Contribution,,7075236,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,31/10/2017,5403
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7075237,Serco Plc,E400,Markets-Loughborough,06/11/2017,1541.95
Landlord Services,Environmental Services Contract - Basic,Private Contractors,7075237,Serco Plc,H020,Tenancy Services,06/11/2017,2705.22
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7075237,Serco Plc,L340,Leisure Centres Contract,06/11/2017,586.93
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7075237,Serco Plc,L460,Open Spaces & Recreation,06/11/2017,3127.36
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7075237,Serco Plc,L480,Parks-Loughborough,06/11/2017,2611.15
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7075237,Serco Plc,L490,Charnwood Wildlife Sites,06/11/2017,586.73
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7075237,Serco Plc,N820,Refuse Collection,06/11/2017,152333.14
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7075237,Serco Plc,N840,Waste Recycling,06/11/2017,174824.06
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7075237,Serco Plc,N850,Street Cleansing,06/11/2017,75156.95
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7075239,George Walker (Tree Care) Ltd,H020,Tenancy Services,27/10/2017,956.88
Neighbourhood Services,Community Sport Activator,Miscellaneous/Services Expenses,7075246,Eastern Shires Purchasing Organisation,L035,Recreational Services,06/11/2017,568
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7075248,ADT Fire & Security,H030,Wardens Services,27/10/2017,1030
Planning & Regeneration,Work in Default,Miscellaneous/Services Expenses,7075250,A R Demolition Ltd,P599,Building Control Service Unit,27/10/2017,1695.48
Finance and Property Services,Property Services - Building Repaires Rchrg L030,Non SU Recharges,7075258,T Denman & sons Ltd,M835,Misc Land & Property,30/10/2017,1315
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7075271,Blaby Audio Visual Ltd,Z354,Infrastructure Development,14/11/2017,1755
Strategic Support,Postages,ICT & Communications,7075280,Electoral Reform Services,E105,Register of Electors Service Unit,31/10/2017,4443.98
Strategic Support,"Printing,Stat&Copying","Printing, Stationery etc",7075281,Electoral Reform Services,E105,Register of Electors Service Unit,02/11/2017,2633.96
"Waste, Engineering & Open Spaces",Buildings-R & M,Repairs & Maintenance,7075282,T Denman & sons Ltd,L610,Outwoods & Bluebell Wood,06/11/2017,1567.38
Housing,Grants and Contribution,,7075286,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,02/11/2017,5325
Finance and Property Services,Construction & Conversion,,7075313,Restek UK Ltd,Z493,Fearon Hall,31/10/2017,2100
Finance and Property Services,Construction & Conversion,,7075314,Restek UK Ltd,Z493,Fearon Hall,31/10/2017,84336.25
Leisure & Culture,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7075315,Acorn Lighting Services Ltd,P150,Town Centre Management SU,09/11/2017,1530
Leisure & Culture,Festive Decoration - Erection,"Equipment, Furniture & Materials",7075316,Acorn Lighting Services Ltd,N310,Festive Decorations and Illuminations,09/11/2017,2050
Leisure & Culture,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7075317,Acorn Lighting Services Ltd,N310,Festive Decorations and Illuminations,31/10/2017,2524.95
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7075318,Advance Cleaning,H012,Hostel Management,02/11/2017,560
Finance and Property Services,Consultants Fees,Services,7075322,Unit4 Business Software,C400,Accountancy Service Unit,06/11/2017,2575
Housing,Grants and Contribution,,7075323,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,02/11/2017,2129
Neighbourhood Services,Target Groups,Services,7075328,Sport England,L926,Leisure Development,06/11/2017,1843
Director Neighbourhoods & Community Wellbeing,Construction & Conversion,,7075331,Leics County Council,Z394,Provision of Neighbourhood Notice Boards,31/10/2017,653.01
Leisure & Culture,Artists Fees,Services,7075333,Sally Morgan Entertainments,T130,Town Hall Concerts and Shows,02/11/2017,7317.35
Leisure & Culture,Artists Fees,Services,7075336,Book 'em Danno,T130,Town Hall Concerts and Shows,01/11/2017,697.2
Leisure & Culture,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7075339,John Merison (BMC) Ltd,T180,Charnwood Museum,02/11/2017,898.6
Landlord Services,Prof Assns-Council,Grants & Subscriptions,7075341,Housing Partners Limited,H025,Housing Operations Business Support Team,06/11/2017,5982
Strategic Support,MOS Contract - Basic,Private Contractors,7075342,Quadron Service Limited,E100,Elections,06/11/2017,604.04
Landlord Services,MOS Contract - Basic,Private Contractors,7075342,Quadron Service Limited,H001,Responsive Repairs,06/11/2017,781.77
Landlord Services,MOS Contract - Basic,Private Contractors,7075342,Quadron Service Limited,H020,Tenancy Services,06/11/2017,12603.46
Leisure & Culture,MOS Contract - Basic,Private Contractors,7075342,Quadron Service Limited,L340,Leisure Centres Contract,06/11/2017,648.19
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7075342,Quadron Service Limited,L420,Charnwood Water,06/11/2017,2578.27
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7075342,Quadron Service Limited,L430,Closed Churchyards,06/11/2017,2686.15
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7075342,Quadron Service Limited,L460,Open Spaces & Recreation,06/11/2017,24680.65
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7075342,Quadron Service Limited,L470,Parks-District,06/11/2017,3051
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7075342,Quadron Service Limited,L480,Parks-Loughborough,06/11/2017,12594.66
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7075342,Quadron Service Limited,L490,Charnwood Wildlife Sites,06/11/2017,10108.78
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7075342,Quadron Service Limited,L500,Derby Road Playing Fields,06/11/2017,4984.17
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7075342,Quadron Service Limited,L510,Lodge Farm Recreation Area,06/11/2017,1389.52
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7075342,Quadron Service Limited,L530,Nanpantan Sports Ground,06/11/2017,1725.67
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7075342,Quadron Service Limited,L550,Shelthorpe Golf Course,06/11/2017,2921.49
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7075342,Quadron Service Limited,L600,Gorse Covert & Boothwood,06/11/2017,4443.71
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7075342,Quadron Service Limited,L610,Outwoods & Bluebell Wood,06/11/2017,10287.43
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7075342,Quadron Service Limited,L710,Loughborough Cemetery,06/11/2017,3224.06
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7075342,Quadron Service Limited,L800,Allotments-Loughborough,06/11/2017,858.15
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7075342,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,06/11/2017,4344.93
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7075342,Quadron Service Limited,N700,Flood Prevention,06/11/2017,7878.45
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7075342,Quadron Service Limited,N850,Street Cleansing,06/11/2017,2373.92
Landlord Services,Asbestos Surveys,Repairs & Maintenance,7075343,MCP ENVIRONMENTAL LLP,H058,Compliance,02/11/2017,47152.19
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7075344,Severn Trent Water,Z369,Major Structural Works,02/11/2017,1693.78
Customer Experience,Kyocera - Printing Contract G200,Non SU Recharges,7075345,Kyocera Document Solutions,G200,Kyocera - Printing Contract,07/11/2017,-726.16
Landlord Services,HRA-Relet Int Decor,Repairs & Maintenance,7075346,Wilkinson,H003,Voids Repairs,01/11/2017,1437.5
Housing,Grants and Contribution,,7075357,Leics County Council,Z210,DFG Disabled Facilities Grant,06/11/2017,2275
Housing,Grants and Contribution,,7075358,Leics County Council,Z210,DFG Disabled Facilities Grant,06/11/2017,4450
Leisure & Culture,Artists Fees,Services,7075369,Individual Entertainment Ltd,T130,Town Hall Concerts and Shows,02/11/2017,4851.37
Leisure & Culture,Artists Fees,Services,7075370,Nonsense Room Productions,T130,Town Hall Concerts and Shows,02/11/2017,1943.22
Leisure & Culture,Artists Fees,Services,7075371,Talon Music Ltd,T130,Town Hall Concerts and Shows,02/11/2017,9992.78
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7075373,Morgan Lambert Limited,H058,Compliance,02/11/2017,630
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7075376,Morgan Lambert Limited,H058,Compliance,02/11/2017,900
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7075377,Morgan Lambert Limited,H058,Compliance,02/11/2017,607.2
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7075378,Morgan Lambert Limited,H058,Compliance,02/11/2017,607.2
Director Neighbourhoods & Community Wellbeing,Grants and Contribution,,7075380,Barrow Upon Soar Parish Council,Z498,"Barrow Parish Council - King George V Playing Field, Barrow",07/11/2017,30514.73
Not Available,Expenditure,,7075381,Frama (UK) Ltd,X642,Franking Machine - The Ark,02/11/2017,1000
Planning & Regeneration,Legal Costs/Court Fees E010,Non SU Recharges,7075384,Weightmans LLP,P499,Development Control Service Unit,13/11/2017,1207
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7075386,Willmott Dixon Housing Limited,Z376,"Riversdale Court, Birstall",02/11/2017,27096.55
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7075392,Network Communications Systems,H001,Responsive Repairs,02/11/2017,1891.51
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7075394,Cedars Hotel,K040,Homelessness Prevention Fund,02/11/2017,907.5
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7075397,Westcotes House Ltd,K040,Homelessness Prevention Fund,02/11/2017,2128.5
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7075403,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,06/11/2017,3325.78
Leisure & Culture,Licences,Grants & Subscriptions,7075405,Performing Right Society Ltd,P150,Town Centre Management SU,02/11/2017,1379.4
Leisure & Culture,Licences,Grants & Subscriptions,7075405,Performing Right Society Ltd,P150,Town Centre Management SU,02/11/2017,2117.08
Not Available,Expenditure,,7075413,Frama (UK) Ltd,X642,Franking Machine - The Ark,06/11/2017,1000
"Waste, Engineering & Open Spaces",Legal Costs/Court Fees,Services,7075420,Geldards LLP,L460,Open Spaces & Recreation,06/11/2017,4836
Regulatory Services,Security Services & Charges,Services,7075423,Kings Armoured Security Service Ltd,M510,Beehive Lane Multi Storey Car Park,07/11/2017,789.46
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7075425,Veolia Environmental Services plc,P125,Meadow Lane Industrial Site,06/11/2017,646.67
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7075439,Dell Corporation Ltd,Z085,Hardware Replacement Programme,06/11/2017,4550
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7075440,Dell Corporation Ltd,Z085,Hardware Replacement Programme,06/11/2017,4258.2
Landlord Services,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7075445,AVR Group Limited,H054,Health and Safety,07/11/2017,3125.83
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7075446,Service Master Mercia,P135,Ark Business Centre,06/11/2017,514.95
Strategic Support,Agency Staff,Direct Employee Expenses,7075447,Matrix SCM Limited,A200,Improvement & Organisational Development,06/11/2017,724.5
Landlord Services,Agency Staff,Direct Employee Expenses,7075447,Matrix SCM Limited,H001,Responsive Repairs,06/11/2017,715.97
Landlord Services,Agency Staff,Direct Employee Expenses,7075447,Matrix SCM Limited,H054,Health and Safety,06/11/2017,1421.19
Landlord Services,Agency Staff,Direct Employee Expenses,7075447,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,06/11/2017,763.68
Landlord Services,Agency Staff,Direct Employee Expenses,7075447,Matrix SCM Limited,H058,Compliance,06/11/2017,617.74
Landlord Services,Agency Staff,Direct Employee Expenses,7075447,Matrix SCM Limited,H058,Compliance,06/11/2017,1447.3
Landlord Services,Agency Staff,Direct Employee Expenses,7075447,Matrix SCM Limited,H058,Compliance,06/11/2017,567.03
Landlord Services,Agency Staff,Direct Employee Expenses,7075447,Matrix SCM Limited,H058,Compliance,06/11/2017,1447.3
Landlord Services,Agency Staff,Direct Employee Expenses,7075447,Matrix SCM Limited,H900,Business Support Team,06/11/2017,1435.9
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7075447,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,06/11/2017,694.8
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7075447,Matrix SCM Limited,P330,Local Plans Service Unit,06/11/2017,1576.88
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7075447,Matrix SCM Limited,P499,Development Control Service Unit,06/11/2017,1934.43
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7075447,Matrix SCM Limited,P499,Development Control Service Unit,06/11/2017,539.11
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7075447,Matrix SCM Limited,P499,Development Control Service Unit,06/11/2017,1688.94
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7075447,Matrix SCM Limited,P499,Development Control Service Unit,06/11/2017,1546.24
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7075447,Matrix SCM Limited,P499,Development Control Service Unit,06/11/2017,2228.79
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7075447,Matrix SCM Limited,P499,Development Control Service Unit,06/11/2017,2130.67
Not Available,Purchase of Stock,,7075455,Matthew Clark Limited,X620,Town Hall Bar Stocks,06/11/2017,1044.7
Strategic Support,Equipment etc-Hire,"Equipment, Furniture & Materials",7075462,Quadron Service Limited,E100,Elections,07/11/2017,1449.8
Landlord Services,Legionella Risk Assessment & Control,Services,7075463,Second Element Limited,H058,Compliance,06/11/2017,1218
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7075464,Sure Group,H058,Compliance,06/11/2017,22815.68
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7075473,Quadron Service Limited,L460,Open Spaces & Recreation,07/11/2017,3652.18
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7075473,Quadron Service Limited,L490,Charnwood Wildlife Sites,07/11/2017,785.22
Strategic Support,External Training & Seminars,Indirect Employee Expenses,7075477,The Association of Electoral Administrators,E105,Register of Electors Service Unit,06/11/2017,740
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7075478,Westcotes House Ltd,K040,Homelessness Prevention Fund,06/11/2017,1237.5
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7075480,Westcotes House Ltd,K040,Homelessness Prevention Fund,06/11/2017,940.5
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7075482,Westcotes House Ltd,K040,Homelessness Prevention Fund,06/11/2017,940.5
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7075483,Westcotes House Ltd,K040,Homelessness Prevention Fund,06/11/2017,594
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7075484,Westcotes House Ltd,K040,Homelessness Prevention Fund,06/11/2017,643.5
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7075486,Cedars Hotel,K040,Homelessness Prevention Fund,06/11/2017,825
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7075487,Cedars Hotel,K040,Homelessness Prevention Fund,06/11/2017,577.5
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7075488,Cedars Hotel,K040,Homelessness Prevention Fund,06/11/2017,825
Finance and Property Services,Construction & Conversion,,7075495,ADT Fire & Security,Z493,Fearon Hall,06/11/2017,4307.25
Regulatory Services,PCN Processing Charges,Services,7075496,Leics County Council,M522,Granby Street Shoppers Car Park,06/11/2017,2076.91
"Waste, Engineering & Open Spaces","Mtc of Trees, Shrubs",Grounds Maintenance Costs,7075499,Mark Ingles T/A Beaver Tree Work,L800,Allotments-Loughborough,09/11/2017,1000
Leisure & Culture,Ticket Sales Charges,"Printing, Stationery etc",7075509,Spektrix Ltd,T170,Box Office,06/11/2017,2100.37
Leisure & Culture,Panto Production Costs,"Equipment, Furniture & Materials",7075517,Flint Hire & Supply Ltd,T130,Town Hall Concerts and Shows,10/11/2017,520.26
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7075520,Do it! Media,A009,Crime Reduction,06/11/2017,550
"Waste, Engineering & Open Spaces",Recyclate Gate Fee,Private Contractors,7075524,G A E Smith Holdings T/A Casepak,N840,Waste Recycling,07/11/2017,25900.11
Not Available,Expenditure,,7075525,Go-Getta Community Interest Company,X583,Positive Activities for Young People,07/11/2017,700
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7075527,Leicester Tigers Foundation,A009,Crime Reduction,07/11/2017,2000
Landlord Services,HRA-Relet Int Decor,Repairs & Maintenance,7075533,Wilkinson,H003,Voids Repairs,07/11/2017,883.33
Landlord Services,HRA-Relet Int Decor,Repairs & Maintenance,7075534,Wilkinson,H003,Voids Repairs,07/11/2017,1229.17
Landlord Services,HRA-Relet Int Decor,Repairs & Maintenance,7075535,Wilkinson,H003,Voids Repairs,07/11/2017,795.83
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7075537,George Walker (Tree Care) Ltd,H020,Tenancy Services,09/11/2017,2075.67
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7075538,George Walker (Tree Care) Ltd,H020,Tenancy Services,07/11/2017,1300
Landlord Services,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7075542,George Walker (Tree Care) Ltd,H020,Tenancy Services,07/11/2017,992.32
Landlord Services,Small Equip & Tools,"Equipment, Furniture & Materials",7075543,Eastern Shires Purchasing Organisation,H030,Wardens Services,07/11/2017,-634
Neighbourhood Services,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7075546,JNE Security Ltd,A009,Crime Reduction,07/11/2017,985
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7075549,Cedars Hotel,K040,Homelessness Prevention Fund,07/11/2017,535
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7075553,Westcotes House Ltd,K040,Homelessness Prevention Fund,07/11/2017,1265
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7075555,Victoria Hotel Ltd,K040,Homelessness Prevention Fund,07/11/2017,630
Strategic & Private Sector Housing,Bed & Breakfast Expenses,Private Contractors,7075559,Westcotes House Ltd,K040,Homelessness Prevention Fund,07/11/2017,792
Not Available,Purchase of Stock,,7075569,Matthew Clark Limited,X620,Town Hall Bar Stocks,08/11/2017,1220.57
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7075581,SHI UK,V002,External ICS Services,07/11/2017,1395
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7075584,The Oyster Partnership Limited,J009,HRA Housing Needs Service Unit,13/11/2017,755.3
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7075585,The Oyster Partnership Limited,J009,HRA Housing Needs Service Unit,13/11/2017,500.01
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7075586,The Oyster Partnership Limited,J009,HRA Housing Needs Service Unit,13/11/2017,774.94
Leisure & Culture,Boilers Purchase/R&M,Repairs & Maintenance,7075590,A D Smith & Son (Nottingham) Ltd,T001,Town Hall,07/11/2017,620
Neighbourhood Services,Contractor Payments,Private Contractors,7075593,ADT Fire & Security,A008,CCTV Monitoring,09/11/2017,2681.44
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7075593,ADT Fire & Security,H021,ASB,09/11/2017,682.25
Landlord Services,Skip Hire & Tipping,Services,7075594,TBD Morris Recycling Limited,H001,Responsive Repairs,13/11/2017,576.8
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7075595,Dell Corporation Ltd,Z085,Hardware Replacement Programme,07/11/2017,15954.45
Planning & Regeneration,Legal Costs/Court Fees,Services,7075596,Plexus Law,P510,Appeals & Enforcements,08/11/2017,17000
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7075600,Equality Action,C304,Community Grants,09/11/2017,4864.93
Landlord Services,Window Cleaning,Cleaning & Domestic Supplies,7075601,Monthind Contract & Specialist Services,H030,Wardens Services,15/11/2017,1134.25
Landlord Services,Estate Maintenance,Repairs & Maintenance,7075602,G & S Services ( E.Mids) CIC,H020,Tenancy Services,08/11/2017,655
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7075603,John Merison (BMC) Ltd,Z738,Carbon Management,13/11/2017,8941.2
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7075604,John Merison (BMC) Ltd,M510,Beehive Lane Multi Storey Car Park,09/11/2017,954.57
Leisure & Culture,Buildings-R & M,Repairs & Maintenance,7075605,John Merison (BMC) Ltd,T180,Charnwood Museum,13/11/2017,1096.7
"Waste, Engineering & Open Spaces",Buildings-R & M,Repairs & Maintenance,7075606,T Denman & sons Ltd,L480,Parks-Loughborough,10/11/2017,1240
Not Available,SVPRS Interpretation/Translation Services,,7075608,Mango Spice Communications Ltd,X492,Harborough DC SVPRS,09/11/2017,2591.55
Leisure & Culture,Panto Production Costs,"Equipment, Furniture & Materials",7075627,Stage Electrics,T130,Town Hall Concerts and Shows,09/11/2017,877.05
Neighbourhood Services,Loughborough Community Grants,Grants & Subscriptions,7075651,Go-Getta Community Interest Company,C304,Community Grants,09/11/2017,1000
Leisure & Culture,Hire Charges-Rooms,Fees & Charges,7075652,Greasepaint Productions,T140,Town Hall Room Hire,29/11/2017,-3914.68
Leisure & Culture,Fees & Charges Misc,Fees & Charges,7075652,Greasepaint Productions,T140,Town Hall Room Hire,29/11/2017,-2739.44
Leisure & Culture,Commission,Other Grants Reimbursements & Contributions,7075652,Greasepaint Productions,T140,Town Hall Room Hire,29/11/2017,-989.71
