,,,,,,,,,,,
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7096329,IP Integration,V002,External ICS Services,23/10/2019,7620.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7096406,M3 Housing Ltd,J220,HRA HMS Admin SU,23/10/2019,1940.00
Not Available,,,Not Available,Purchase of Stock,,7095872,George Hill Ltd,X620,Town Hall Bar Stocks,04/10/2019,556.00
Landlord Services,Head of Landlord Services,,,HRA-Relet Int Decor,Repairs & Maintenance,7096667,Wilkinson,H003,Voids Repairs,31/10/2019,2065.00
,,,,Grants and Contribution,,7096556,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,31/10/2019,4673.00
,,,,Grants and Contribution,,7096557,Hightec Roofline Ltd,Z210,DFG Disabled Facilities Grant,31/10/2019,7500.00
Not Available,,,Not Available,Developer's Expenditure (Project Coded),,7096500,NHS West Leicestershire CCG,X513,Health Authority S106,31/10/2019,4878.24
Not Available,,,Not Available,Developer's Expenditure (Project Coded),,7096490,NHS West Leicestershire CCG,X513,Health Authority S106,31/10/2019,22477.21
Neighbourhood Services,Head of Neighbourhood Services,,,Comm Developmnt Env Project Grants,Grants & Subscriptions,7096583,Exaireo Trust,C304,Community Grants,31/10/2019,4920.00
Not Available,,,Not Available,Expenditure,,7096577,FP Mailing,X643,Franking Machine - The Oak,31/10/2019,2000.00
,,,,Grants and Contribution,,7096560,Hightec Roofline Ltd,Z210,DFG Disabled Facilities Grant,31/10/2019,2849.00
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7096585,Advance/ Hope Cleaning,H012,Hostel Management,31/10/2019,560.00
Finance and Property Services,Head of Finance and Property Services,,,External Audit Fees,Services,7096651,Mazars,C205,External Financial Overheads,31/10/2019,10581.00
Not Available,,,Not Available,Expenditure,,7096573,FP Mailing,X642,Franking Machine - The Ark,31/10/2019,2000.00
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7096576,Travelers Insurance Company Ltd,X410,Insurance Claims,31/10/2019,750.00
,,,,Grants and Contribution,,7096574,Mountsorrel Museum and Heritage Trust,Z427,Members Grants,31/10/2019,600.00
Not Available,,,Not Available,Purchase of Stock,,7096495,George Hill Ltd,X620,Town Hall Bar Stocks,29/10/2019,545.35
Regulatory Services,Head of Regulatory Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7096007,Metric Group Ltd,M521,Southfields  Car Parks,04/10/2019,858.48
Regulatory Services,Head of Regulatory Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7096007,Metric Group Ltd,M525,Southfields Extension Car Park,04/10/2019,858.48
Regulatory Services,Head of Regulatory Services,,,Software Ann Charges/Maint Costs,ICT & Communications,7096007,Metric Group Ltd,M520,Browns Lane (Leisure Centre) Car Park,04/10/2019,1349.04
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees,Services,7096310,James Bruce,E010,Legal Services Service Unit,31/10/2019,900.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7096565,Nitro Software Inc,V002,External ICS Services,29/10/2019,2316.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049954,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,31/10/2019,975.85
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7094927,Cornerstone Barristers,P510,Appeals & Enforcements,22/10/2019,7987.50
Landlord Services,Head of Landlord Services,,,External Training & Seminars,Indirect Employee Expenses,7096682,University of Derby,H025,Housing Operations Business Support Team,31/10/2019,4620.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7096566,Nitro Software Inc,V002,External ICS Services,29/10/2019,2779.20
Landlord Services,Head of Landlord Services,,,Gas Servicing,Repairs & Maintenance,7096016,Sure Group,H058,Compliance,04/10/2019,15648.49
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049944,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,31/10/2019,1065.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049943,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,31/10/2019,569.93
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049956,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,31/10/2019,546.58
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049946,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,31/10/2019,2818.00
Strategic Support,Head of Strategic Support,,,MOS Contract - Basic,Private Contractors,7095973,Idverde,E100,Elections,04/10/2019,614.94
Leisure and Culture,Head of Leisure and Culture,,,MOS Contract - Basic,Private Contractors,7095973,Idverde,L340,Leisure Centres Contract,04/10/2019,659.89
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7095973,Idverde,H001,Responsive Repairs,04/10/2019,795.88
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7095973,Idverde,L800,Allotments-Loughborough,04/10/2019,873.64
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7095973,Idverde,L510,Lodge Farm Recreation Area,04/10/2019,1414.60
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7095973,Idverde,L530,Nanpantan Sports Ground,04/10/2019,1756.81
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7095973,Idverde,N850,Street Cleansing,04/10/2019,2416.76
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7095973,Idverde,L420,Charnwood Water,04/10/2019,2624.81
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7095973,Idverde,L430,Closed Churchyards,04/10/2019,2734.63
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7095973,Idverde,L550,Shelthorpe Golf Course,04/10/2019,2974.21
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7095973,Idverde,L470,Parks-District,04/10/2019,3106.06
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7095973,Idverde,L710,Loughborough Cemetery,04/10/2019,3282.25
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7095973,Idverde,N330,Street Furniture & Bus Shelters & Footway Lighting,04/10/2019,4423.35
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7095973,Idverde,L600,Gorse Covert & Boothwood,04/10/2019,4523.91
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7095973,Idverde,L500,Derby Road Playing Fields,04/10/2019,5074.13
,,,,Grants and Contribution,,7096314,Shepshed Community Responders,Z427,Members Grants,22/10/2019,1000.00
Customer Experience,Head of Customer Experience,,,Postages,ICT & Communications,7096355,Royal Mail group Ltd,D105,Council Tax Service Unit,22/10/2019,583.17
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60050005,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,31/10/2019,720.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7095973,Idverde,N700,Flood Prevention,04/10/2019,8020.64
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7095973,Idverde,L490,Charnwood Wildlife Sites,04/10/2019,10291.23
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7095973,Idverde,L610,Outwoods & Bluebell Wood,04/10/2019,10473.10
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7095973,Idverde,L480,Parks-Loughborough,04/10/2019,12821.97
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7095973,Idverde,H020,Tenancy Services,04/10/2019,12830.92
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7095973,Idverde,L460,Open Spaces & Recreation,04/10/2019,25126.09
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049997,P J & J B Glennon & Sons Ltd,X972,QL Creditors Interface Control Account,31/10/2019,500.00
Regulatory Services,Head of Regulatory Services,,,Buildings-R & M,Repairs & Maintenance,7096382,T Denman & sons Ltd,M523,Car Parks - District,31/10/2019,710.00
Finance and Property Services,Head of Finance and Property Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7096637,Service Master Mercia,P135,Ark Business Centre,31/10/2019,529.62
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Britain in Bloom Marketing & Promotion,Repairs & Maintenance,7096638,Peppercorn Catering Ltd,L480,Parks-Loughborough,31/10/2019,1489.55
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7096240,Macildowie Associates,C400,Accountancy Service Unit,22/10/2019,989.75
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7096214,Daisy Communications Ltd,G115,Central Telephone Expenses,23/10/2019,3187.45
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7096153,The Bridge,K040,Homelessness Prevention Fund,23/10/2019,1880.99
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Hsg Advisory Service,Voluntary Associations,7096156,The Bridge,K040,Homelessness Prevention Fund,23/10/2019,3750.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7096270,Bottomline Technologies Bacway Services Limited,V002,External ICS Services,23/10/2019,3579.18
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7096421,AECOM Ltd,P330,Local Plans Service Unit,23/10/2019,3000.00
Strategic Support,Head of Strategic Support,,,Postages,ICT & Communications,7095964,Royal Mail group Ltd,E105,Register of Electors Service Unit,02/10/2019,1772.98
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7096155,The Bridge,K040,Homelessness Prevention Fund,23/10/2019,3083.14
Neighbourhood Services,Head of Neighbourhood Services,,,MOD Del of Conenant Programme,Grants & Subscriptions,7096441,Charnwood Citizens Advice Bureau,L016,"Children, Families & Partnerships",23/10/2019,6587.00
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7096236,The Generator Loughborough CIC,C304,Community Grants,23/10/2019,4500.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Car Park Machine P/R&M,Repairs & Maintenance,7096456,Metric Group Ltd,L610,Outwoods & Bluebell Wood,23/10/2019,665.00
Finance and Property Services,Head of Finance and Property Services,,,Electrical Works,Repairs & Maintenance,7096380,T Denman & sons Ltd,M825,Woodgate Chambers,23/10/2019,1153.00
Regulatory Services,Head of Regulatory Services,,,Small Equip & Tools,"Equipment, Furniture & Materials",7096370,T Denman & sons Ltd,F210,Pest Control,23/10/2019,566.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049832,Sure Group,X972,QL Creditors Interface Control Account,10/10/2019,550.71
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049833,Sure Group,X972,QL Creditors Interface Control Account,10/10/2019,550.71
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049834,Sure Group,X972,QL Creditors Interface Control Account,10/10/2019,550.71
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049839,Sure Group,X972,QL Creditors Interface Control Account,10/10/2019,855.00
Leisure and Culture,Head of Leisure and Culture,,,Partnership Project - Grants,Grants & Subscriptions,7096351,Leicester City Council,T190,Arts Policy & Public Events,22/10/2019,2250.00
,,,,Grants and Contribution,,7096359,Birstall Parish Council,Z292,Hallam Fields Community Building,22/10/2019,2875.67
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049838,Sure Group,X972,QL Creditors Interface Control Account,10/10/2019,724.50
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049841,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,10/10/2019,720.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049842,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,10/10/2019,2030.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049806,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,10/10/2019,652.07
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049819,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,10/10/2019,565.36
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049812,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,10/10/2019,1065.00
Neighbourhood Services,Head of Neighbourhood Services,,,"Printing,Stat&Copying","Printing, Stationery etc",7095913,Kangaroo Marketing & Design Limited,L925,Sports Development,01/10/2019,521.00
Leisure and Culture,Head of Leisure and Culture,,,Ticket Sales Charges,"Printing, Stationery etc",7096008,Spektrix Ltd,T170,Town Hall Box Office,09/10/2019,2107.50
,,,,"Plant,Machinery & Equipment",,7096107,Sign Shop,Z394,Provision of Neighbourhood Notice Boards,09/10/2019,525.00
,,,,"Plant,Machinery & Equipment",,7096038,Instant Marquees Ltd,Z749,Loughborough Market Improvements,08/10/2019,1376.70
,,,,External Fees,,7096059,Wm Saunders Partnership,Z760,Acquisition of Affordable Housing to meet housing need,08/10/2019,500.00
,,,,External Fees,,7096061,Wm Saunders Partnership,Z760,Acquisition of Affordable Housing to meet housing need,08/10/2019,500.00
Finance and Property Services,Head of Finance and Property Services,,,Security Services & Charges,Services,7096101,Foremost Security Limited,M800,Southfields Offices,09/10/2019,11756.40
Not Available,,,Not Available,Purchase of Stock,,7096078,George Hill Ltd,X620,Town Hall Bar Stocks,09/10/2019,969.39
Leisure and Culture,Head of Leisure and Culture,,,Panto Marketing & Merchandise Costs,Miscellaneous/Services Expenses,7096039,Just Projectors,T130,Town Hall Concerts and Shows,09/10/2019,850.00
Neighbourhood Services,Head of Neighbourhood Services,,,Shire Grants (Project Coded),Miscellaneous/Services Expenses,7096054,Do it! Media,A009,Crime Reduction,09/10/2019,508.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,552241,Nitro Software Inc,V002,External ICS Services,29/10/2019,-2779.20
Strategic Support,Head of Strategic Support,,,Premises Insurance Premiums,Premises Insurance,7096418,AON Ltd,C210,Insurance,21/10/2019,-18002.00
Strategic Support,Head of Strategic Support,,,Transport Insurance Premiums,Transport Insurance,7096419,AON Ltd,C210,Insurance,21/10/2019,-1050.00
Not Available,,,Not Available,Purchase of Stock,,7096099,Matthew Clark Limited,X620,Town Hall Bar Stocks,10/10/2019,729.22
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049826,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,10/10/2019,770.00
Neighbourhood Services,Head of Neighbourhood Services,,,Steady Steps,Miscellaneous/Services Expenses,7096085,Caroline Pick,L926,Leisure Development,09/10/2019,662.50
,,,,Construction & Conversion,,7092962,Ventro Limited,Z401,Fire Safety,09/10/2019,2500.00
Not Available,,,Not Available,Developer's Expenditure (Project Coded),,7096321,NHS West Leicestershire CCG,X513,Health Authority S106,18/10/2019,4878.24
Neighbourhood Services,Head of Neighbourhood Services,,,Comm Developmnt Env Project Grants,Grants & Subscriptions,7096161,The Crop Club Community Interest Company,C304,Community Grants,18/10/2019,2250.00
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7096341,Hands Cleaners Limited,H030,Wardens Services,18/10/2019,656.00
Strategic Support,Head of Strategic Support,,,"Printing,Stat&Copying","Printing, Stationery etc",7096222,Electoral Reform Services,E100,Elections,18/10/2019,1431.07
Strategic Support,Head of Strategic Support,,,Postages,ICT & Communications,7096222,Electoral Reform Services,E100,Elections,18/10/2019,1767.78
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7096239,Macildowie Associates,C400,Accountancy Service Unit,18/10/2019,1181.38
Leisure and Culture,Head of Leisure and Culture,,,Software Ann Charges/Maint Costs,ICT & Communications,7096269,Cunningham Cash Registers Limited,T120,Town Hall Bars & Catering,18/10/2019,2600.00
Not Available,,,Not Available,Expenditure,,7096289,Festival Players,X553,Town Hall Letting Income,18/10/2019,11792.00
Leisure and Culture,Head of Leisure and Culture,,,Hire Charges-Rooms,Fees & Charges,7096289,Festival Players,T140,Town Hall Room Hire,18/10/2019,-3914.68
Leisure and Culture,Head of Leisure and Culture,,,Fees & Charges Misc,Fees & Charges,7096289,Festival Players,T140,Town Hall Room Hire,18/10/2019,-3489.44
Neighbourhood Services,Head of Neighbourhood Services,,,Community Development Grants,Grants & Subscriptions,7096312,Loughborough Wellbeing Centre,C304,Community Grants,18/10/2019,1750.00
Strategic Support,Head of Strategic Support,,,Legal Costs/Court Fees E010,Non SU Recharges,7096311,Kings Chambers,E010,Legal Services Service Unit,18/10/2019,1000.00
Leisure and Culture,Head of Leisure and Culture,,,Buildings-R & M,Repairs & Maintenance,7095885,John Merison (BMC) Ltd,L940,Old Rectory Museum,14/10/2019,883.31
Not Available,,,Not Available,SVPRS Family Expenditure,,7096046,Head Of Financial Services P/Cash,X492,Harborough DC SVPRS,10/10/2019,900.00
Regulatory Services,Head of Regulatory Services,,,PCN Processing Charges,Services,7096346,Leics County Council,M522,Granby Street Shoppers Car Park,18/10/2019,2790.54
Neighbourhood Services,Head of Neighbourhood Services,,,Comm Developmnt Env Project Grants,Grants & Subscriptions,7096292,The Bridge,C304,Community Grants,18/10/2019,1146.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049900,European Asbestos Limited,X972,QL Creditors Interface Control Account,18/10/2019,22462.10
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049898,Second Element Limited,X972,QL Creditors Interface Control Account,18/10/2019,1024.35
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049897,Second Element Limited,X972,QL Creditors Interface Control Account,18/10/2019,2825.35
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049899,European Asbestos Limited,X972,QL Creditors Interface Control Account,18/10/2019,11784.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60049896,Second Element Limited,X972,QL Creditors Interface Control Account,18/10/2019,748.16
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7096049,Allstar Business Solutions Ltd,H003,Voids Repairs,08/10/2019,560.89
Landlord Services,Head of Landlord Services,,,Fuel,Direct Transport Costs,7096049,Allstar Business Solutions Ltd,H001,Responsive Repairs,08/10/2019,1312.77
,,,,Grants and Contribution,,7096055,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,10/10/2019,1889.00
,,,,Grants and Contribution,,7096056,Adaptions Ltd,Z210,DFG Disabled Facilities Grant,10/10/2019,4305.27
Not Available,,,Not Available,Expenditure,,7096317,Leics County Council Pension Fund,X490,Pension Contribution,24/10/2019,85000.00
Not Available,,,Not Available,Matrix Control A/c,,7096316,Matrix SCM Limited,X383,Payments GL07 Control Account,17/10/2019,23288.17
Finance and Property Services,Head of Finance and Property Services,,,Valuation Fees,Services,7095944,Sturgis Snow and Astill,E020,HRA Council House Sales & HRA Leases,29/10/2019,720.00
Strategic Support,Head of Strategic Support,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7096554,P & R Hunt Joinery,A015,Civic Expenses Services Unit,29/10/2019,565.00
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7096555,BT Wifi,G115,Central Telephone Expenses,29/10/2019,534.00
Strategic Support,Head of Strategic Support,,,Prof Assns-Officers,Grants & Subscriptions,7096562,The Law Society,E010,Legal Services Service Unit,29/10/2019,676.00
Not Available,,,Not Available,Purchase of Stock,,7096563,Jewson Limited,X665,SIRS Stocks on Site,29/10/2019,1061.14
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7096563,Jewson Limited,H001,Responsive Repairs,29/10/2019,3257.00
Landlord Services,Head of Landlord Services,,,HRA-Relet Repairs,Repairs & Maintenance,7096563,Jewson Limited,H003,Voids Repairs,29/10/2019,2414.38
,,,,"Plant,Machinery & Equipment",,7096528,Cloud Dialogs Ltd,Z470,Job Management System,29/10/2019,2700.00
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7096530,Ansell Entertainment Ltd,T130,Town Hall Concerts and Shows,29/10/2019,7539.15
Strategic Support,Head of Strategic Support,,,Equipment etc-Hire,"Equipment, Furniture & Materials",7095895,AVR Group Limited,C100,Audit & Risk SU,02/10/2019,1301.33
Customer Experience,Head of Customer Experience,,,Registration Fees,Grants & Subscriptions,7095938,Socitm Ltd,V001,Information & Communication Services SU,02/10/2019,1895.00
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7095890,Talon Music Ltd,T130,Town Hall Concerts and Shows,02/10/2019,7011.55
Finance and Property Services,Head of Finance and Property Services,,,Water Coolers,"Equipment, Furniture & Materials",7096545,Swithland Spring Water,M800,Southfields Offices,29/10/2019,608.76
Regulatory Services,Head of Regulatory Services,,,Vehicle  & Driver Consumables,"Equipment, Furniture & Materials",7095848,VIP - System Limited,E205,Licensing Service Unit,02/10/2019,2159.61
Strategic Support,Head of Strategic Support,,,Postages,ICT & Communications,7095943,Electoral Reform Services,E105,Register of Electors Service Unit,02/10/2019,3803.88
Leisure and Culture,Head of Leisure and Culture,,,Fees & Charges Misc,Fees & Charges,7096581,The Esna Players,T140,Town Hall Room Hire,07/11/2019,-3358.47
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,"Graffiti, Abandoned Car & Fly Tip Removal",Services,7096877,Normanton Screen Print,N850,Street Cleansing,07/11/2019,524.00
,,,,Grants and Contribution,,7096684,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,07/11/2019,500.00
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7096924,Phil McIntyre Entertainment,T130,Town Hall Concerts and Shows,07/11/2019,6893.93
,,,,Grants and Contribution,,7096843,Adaptions Ltd,Z210,DFG Disabled Facilities Grant,07/11/2019,4461.16
Strategic Support,Head of Strategic Support,,,Leicester County Council,Other Local Authorities,7096889,Leics County Council,A020,Human Resources Division Service Unit,07/11/2019,96653.65
Not Available,,,Not Available,SVPRS Rents (External),,7096925,North West Leics District Council,X496,NWLDC Leics SVPRS,07/11/2019,555.12
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7096930,Little Wolf Entertainment Ltd,T130,Town Hall Concerts and Shows,07/11/2019,40000.00
,,,,Grants and Contribution,,7096814,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,07/11/2019,5480.40
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7096906,Phil Aldridge Productions Ltd,T130,Town Hall Concerts and Shows,07/11/2019,6136.07
Not Available,,,Not Available,Expenditure,,7096902,Greasepaint Productions,X553,Town Hall Letting Income,07/11/2019,29136.00
Leisure and Culture,Head of Leisure and Culture,,,Hire Charges-Rooms,Fees & Charges,7096902,Greasepaint Productions,T140,Town Hall Room Hire,07/11/2019,-4697.62
Leisure and Culture,Head of Leisure and Culture,,,Fees & Charges Misc,Fees & Charges,7096902,Greasepaint Productions,T140,Town Hall Room Hire,07/11/2019,-6254.02
Planning and Regeneration,Head of Planning and Regeneration,,,Consultants Fees,Services,7096931,Environmental Solutions Through Partnership (ESP) Ltd,A035,Sustainable Development,07/11/2019,860.00
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7096932,Jewson Limited,H001,Responsive Repairs,07/11/2019,9913.77
Landlord Services,Head of Landlord Services,,,HRA-Relet Repairs,Repairs & Maintenance,7096932,Jewson Limited,H003,Voids Repairs,07/11/2019,9237.46
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7096932,Jewson Limited,H003,Voids Repairs,07/11/2019,1302.61
Landlord Services,Head of Landlord Services,,,Cyclical Painting,Repairs & Maintenance,7096932,Jewson Limited,H055,Capital Team and Planned Maintenance,07/11/2019,2077.69
Not Available,,,Not Available,Purchase of Stock,,7096932,Jewson Limited,X665,SIRS Stocks on Site,07/11/2019,7363.07
Not Available,,,Not Available,SVPRS Leicestershire CC Education,,7097162,Barwell C of E Junior Academy,X494,Hinckley & Bosworth BC SVPRS,18/11/2019,2700.00
Chief Executive's Team,Chief Executive's Team,,,Consultants Fees,Services,7097166,Grant Thornton Uk LLP,A001,Chief Executive's Team Service Unit,18/11/2019,41200.00
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7096984,The Peoples Theatre Company,T130,Town Hall Concerts and Shows,18/11/2019,967.39
Leisure and Culture,Head of Leisure and Culture,,,Security Services & Charges,Services,7097046,Leicester Medical Support,E410,Loughborough Fair,18/11/2019,4800.00
Neighbourhood Services,Head of Neighbourhood Services,,,Councillor Grants,Grants & Subscriptions,7097500,Friends of Queens Park,C304,Community Grants,28/11/2019,544.00
Leisure and Culture,Head of Leisure and Culture,,,Site Prep & Clearance,Grounds Maintenance Costs,7097513,Newburn Power Rental Ltd,E410,Loughborough Fair,28/11/2019,2118.00
Leisure and Culture,Head of Leisure and Culture,,,Site Prep & Clearance,Grounds Maintenance Costs,7097513,Newburn Power Rental Ltd,E410,Loughborough Fair,28/11/2019,1845.58
Leisure and Culture,Head of Leisure and Culture,,,Security Services & Charges,Services,7097382,SPA Security & Events Limited,E410,Loughborough Fair,28/11/2019,15369.50
Finance and Property Services,Head of Finance and Property Services,,,Security Services & Charges,Services,7097167,Foremost Security Limited,M800,Southfields Offices,18/11/2019,12279.60
Not Available,,,Not Available,Refunds,,7097165,Premier Property Lawyers,X165,Service Charges-Flats,20/11/2019,882.42
Finance and Property Services,Head of Finance and Property Services,,,Agency Staff,Direct Employee Expenses,7097319,Macildowie Associates,C400,Accountancy Service Unit,20/11/2019,1181.38
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7097222,Little Wolf Entertainment Ltd,T130,Town Hall Concerts and Shows,20/11/2019,40000.00
Leisure and Culture,Head of Leisure and Culture,,,Festive Decoration - Erection,"Equipment, Furniture & Materials",7097353,Acorn Lighting Services Ltd,N310,Festive Decorations and Illuminations,28/11/2019,14780.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Grounds General Maint,Grounds Maintenance Costs,7097158,Coed Dinefwr Ltd,L460,Open Spaces & Recreation,18/11/2019,1180.00
Regulatory Services,Head of Regulatory Services,,,Prof Assns-Council,Grants & Subscriptions,7097152,British Parking Association,M510,Beehive Lane Multi Storey Car Park,18/11/2019,668.00
Leisure and Culture,Head of Leisure and Culture,,,Lighting & PA Equipment,"Equipment, Furniture & Materials",7096793,Flint Hire & Supply Ltd,T130,Town Hall Concerts and Shows,07/11/2019,513.47
Finance and Property Services,Head of Finance and Property Services,,,Security Services & Charges,Services,7096872,Foremost Security Limited,M800,Southfields Offices,07/11/2019,12279.60
Leisure and Culture,Head of Leisure and Culture,,,Lighting & PA Equipment,"Equipment, Furniture & Materials",7096888,Directa UK Ltd,T130,Town Hall Concerts and Shows,07/11/2019,508.80
