,,,,,,,,,,,
Landlord Services,Head of Landlord Services,,,Premises Insurance Premiums,Premises Insurance,7107708,Marsh Ltd,H015,Housing Income Team,08/01/2021,2298.06
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7108067,MetaComplaince LTD,V002,External ICS Services,22/01/2021,2775.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053173,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,22/01/2021,10335.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053177,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,22/01/2021,10450.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053180,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,22/01/2021,9780.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053185,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,22/01/2021,8665.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053175,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,22/01/2021,8565.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053176,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,22/01/2021,9900.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053181,F Bamford (Engineering) Ltd,X972,QL Creditors Interface Control Account,22/01/2021,7095.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Agency Staff,Direct Employee Expenses,7108040,Hays Specialist Recruitment,C511,Central Purchasing Team,22/01/2021,1272.00
Leisure and Culture,Head of Leisure and Culture,,,Coronavirus,Miscellaneous/Services Expenses,7108066,Fusion Lifestyle,L340,Leisure Centres Contract,22/01/2021,53711.00
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7108038,Stand Out Graphics,G120,Emergency Planning,22/01/2021,939.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,External Training & Seminars,Indirect Employee Expenses,7108028,CIPFA,L030,Property Services Unit,22/01/2021,1600.00
Landlord Services,Head of Landlord Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7107877,Allsigns International Ltd,H030,Wardens Services,18/01/2021,1040.69
,,,,Grants and Contribution,,7108048,British Telecommunications plc,Z787,Bedford Square Gateway,22/01/2021,68442.67
Leisure and Culture,Head of Leisure and Culture,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7108023,Acorn Lighting Services Ltd,N310,Festive Decorations and Illuminations,22/01/2021,587.50
Landlord Services,Head of Landlord Services,,,Door Entry Maintenance,Repairs & Maintenance,7108047,TEC Services Association C.I.C.,H105,Central Control,22/01/2021,1290.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7108043,Idverde,L460,Open Spaces & Recreation,22/01/2021,7189.89
Leisure and Culture,Head of Leisure and Culture,,,Consultants Fees,Services,7108039,Max Associates (Holdings Ltd),L340,Leisure Centres Contract,22/01/2021,5000.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,7108075,Fortem Solutions Limited,X972,QL Creditors Interface Control Account,22/01/2021,70406.72
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Variations,Private Contractors,7108043,Idverde,L490,Charnwood Wildlife Sites,22/01/2021,1042.92
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Cleaning Materials,Cleaning & Domestic Supplies,7108030,Knighton Janitorial Limited,M800,Southfields Offices,22/01/2021,823.70
,,,,Land Acquisition,,7108041,Jones Realty,Z676,Investment in Commercial Property,22/01/2021,82500.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Agency Staff,Direct Employee Expenses,7108027,Hays Specialist Recruitment,C511,Central Purchasing Team,22/01/2021,1272.00
Strategic Support,Head of Strategic Support,,,Consultants Fees,Services,7108029,The Association of Electoral Administrators,E105,Register of Electors Service Unit,22/01/2021,6214.72
,,,,Land Acquisition,,7107891,Readings Property Group Limited,Z760,Acquisition of Affordable Housing to meet housing need,18/01/2021,650.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7107711,Cloud Dialogs Ltd,J220,HRA HMS Admin SU,05/01/2021,1000.00
Not Available,,,Not Available,Water Control A/c,,7107724,Water Plus Ltd,X383,Payments GL07 Control Account,05/01/2021,-5069.71
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Coronavirus,Miscellaneous/Services Expenses,7108096,Reach PLC,L010,L & E Admin & Business Support SU,26/01/2021,1400.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Agency Staff,Direct Employee Expenses,7108054,Hays Specialist Recruitment,C511,Central Purchasing Team,26/01/2021,1113.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7105781,The Bridge,K040,Homelessness Prevention Fund,26/01/2021,6419.12
Regulatory Services,Head of Regulatory Services,,,Car Park Machine P/R&M,Repairs & Maintenance,7107744,Metric Group Ltd,M521,Southfields  Car Parks,26/01/2021,787.50
Regulatory Services,Head of Regulatory Services,,,Car Park Machine P/R&M,Repairs & Maintenance,7107744,Metric Group Ltd,M525,Southfields Extension Car Park,26/01/2021,787.50
Regulatory Services,Head of Regulatory Services,,,Car Park Machine P/R&M,Repairs & Maintenance,7107744,Metric Group Ltd,M520,Browns Lane (Leisure Centre) Car Park,26/01/2021,1575.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7108012,Code Red Associates Limited,J220,HRA HMS Admin SU,26/01/2021,1185.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,National Assistance Cases,Miscellaneous/Services Expenses,7108085,Swanns Funeral Service,F300,Housing Standards Service Unit,26/01/2021,3004.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,National Assistance Cases,Miscellaneous/Services Expenses,7108090,Swanns Funeral Service,F300,Housing Standards Service Unit,26/01/2021,1250.00
,,,,"Plant,Machinery & Equipment",,7107787,CMS Kidderminster,Z790,Environmental Services - Fleet Purchase,12/01/2021,25824.01
Leisure and Culture,Head of Leisure and Culture,,,Artists Fees,Services,7107786,Little Wolf Entertainment Ltd,T130,Town Hall Concerts and Shows,12/01/2021,28572.00
,,,,"Plant,Machinery & Equipment",,7107789,CMS Kidderminster,Z790,Environmental Services - Fleet Purchase,12/01/2021,29129.29
,,,,Land Acquisition,,7107791,Jones Realty,Z676,Investment in Commercial Property,12/01/2021,33250.00
Landlord Services,Head of Landlord Services,,,Consultants Fees,Services,7107785,Gateley / Vinden,H025,Housing Operations Business Support Team,12/01/2021,1280.00
,,,,Grants and Contribution,,7108111,Severn Trent Water Ltd,Z787,Bedford Square Gateway,26/01/2021,58566.28
Customer Experience,Head of Customer Experience,,,Hardware Maint Charge,ICT & Communications,7108112,Netconnection Systems Ltd,V002,External ICS Services,26/01/2021,2423.63
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,7108113,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,26/01/2021,9862.76
Landlord Services,Head of Landlord Services,,,HRA-General Repairs,Repairs & Maintenance,7108121,Jewson Limited,H001,Responsive Repairs,26/01/2021,-693.68
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Security Services & Charges,Services,7107726,Time Finance Plc,M800,Southfields Offices,05/01/2021,9558.60
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7107524,TBD Morris Recycling Limited,H001,Responsive Repairs,05/01/2021,584.60
,,,,Construction & Conversion,,7107727,J Wright Roofing Limited,Z770,Major Structural Works,05/01/2021,11941.93
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Buildings-R & M,Repairs & Maintenance,7106122,T Denman & sons Ltd,M835,Misc Land & Property,05/01/2021,3615.00
Planning and Regeneration,Head of Planning and Regeneration,,,Work in Default,Miscellaneous/Services Expenses,7108076,A R Demolition Ltd,P615,Building Regulations - Other Building Control Services,22/01/2021,2070.50
Landlord Services,Head of Landlord Services,,,Laundry,Clothing Uniform & Laundry,7107655,Goodman Sparks Ltd,H030,Wardens Services,08/01/2021,810.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053120,T & S Heating Ltd,X972,QL Creditors Interface Control Account,22/01/2021,3026.46
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053196,T & S Heating Ltd,X972,QL Creditors Interface Control Account,22/01/2021,2395.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053121,T & S Heating Ltd,X972,QL Creditors Interface Control Account,22/01/2021,2109.69
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053122,T & S Heating Ltd,X972,QL Creditors Interface Control Account,22/01/2021,3048.14
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053139,Sure Group,X972,QL Creditors Interface Control Account,22/01/2021,546.72
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053197,Morgan Lambert Limited,X972,QL Creditors Interface Control Account,22/01/2021,2500.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053147,Chubb Fire & Security Limited,X972,QL Creditors Interface Control Account,22/01/2021,1528.14
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Hsg Advisory Service,Voluntary Associations,7106777,The Bridge,K040,Homelessness Prevention Fund,08/01/2021,3750.00
,,,,"Plant,Machinery & Equipment",,7107678,Dell Corporation Ltd,Z085,Hardware Replacement Programme,08/01/2021,6539.10
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7107715,T Denman & sons Ltd,L480,Parks-Loughborough,08/01/2021,1858.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Buildings-R & M,Repairs & Maintenance,7107715,T Denman & sons Ltd,L480,Parks-Loughborough,08/01/2021,3033.40
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Agency Staff,Direct Employee Expenses,7107701,Code Red Associates Limited,J220,HRA HMS Admin SU,08/01/2021,2370.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7106790,The Bridge,K040,Homelessness Prevention Fund,08/01/2021,2848.13
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7106779,The Bridge,K040,Homelessness Prevention Fund,08/01/2021,1300.00
,,,,Grants and Contribution,,7107690,Wood Group UK Ltd,Z787,Bedford Square Gateway,08/01/2021,7569.08
,,,,"Plant,Machinery & Equipment",,7107184,Ford & Slater Ltd,Z790,Environmental Services - Fleet Purchase,08/01/2021,59407.70
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7107723,Travelers Insurance Company Ltd,X410,Insurance Claims,08/01/2021,1438.00
,,,,Grants and Contribution,,7107725,Syston Town Cricket Club,Z427,Members Grants,08/01/2021,500.00
Landlord Services,Head of Landlord Services,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7107533,Morgan Lambert Limited,H058,Compliance,08/01/2021,1208.07
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Section 93,Voluntary Associations,7107609,The Bridge,K040,Homelessness Prevention Fund,08/01/2021,1300.00
Not Available,,,Not Available,Insurance Expenditure (Project Coded),,7107718,Travelers Insurance Company Ltd,X410,Insurance Claims,08/01/2021,3565.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053134,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,22/01/2021,500.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053123,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,22/01/2021,500.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053172,Wm Saunders Partnership,X972,QL Creditors Interface Control Account,22/01/2021,930.00
Leisure and Culture,Head of Leisure and Culture,,,Buildings-R & M,Repairs & Maintenance,7107730,D M Williams Plumbing,T001,Town Hall,08/01/2021,700.00
Not Available,,,Not Available,Expenditure,,7107987,Leics County Council Pension Fund,X490,Pension Contribution,19/01/2021,120000.00
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7108214,Idverde,H020,Tenancy Services,27/01/2021,1095.75
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7108193,Idverde,H020,Tenancy Services,27/01/2021,884.86
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7108218,Idverde,H020,Tenancy Services,27/01/2021,1366.73
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7108209,Idverde,H020,Tenancy Services,27/01/2021,2567.86
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7108221,Idverde,H020,Tenancy Services,27/01/2021,602.56
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053234,Metro Rod Ltd,X972,QL Creditors Interface Control Account,27/01/2021,1960.60
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053233,Metro Rod Ltd,X972,QL Creditors Interface Control Account,27/01/2021,3773.92
,,,,Construction & Conversion,,7108166,T Denman & sons Ltd,Z786,Car Parks Resurfacing and Improvements,27/01/2021,12899.00
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7108220,Idverde,H020,Tenancy Services,27/01/2021,1204.96
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7108205,Idverde,H020,Tenancy Services,27/01/2021,1488.79
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053237,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,27/01/2021,893.70
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7108211,Idverde,L460,Open Spaces & Recreation,27/01/2021,9578.14
Landlord Services,Head of Landlord Services,,,"Mtc of Trees, Shrubs",Grounds Maintenance Costs,7108203,Idverde,H020,Tenancy Services,27/01/2021,613.32
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053246,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,27/01/2021,634.39
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053292,EnviroVent Ltd,X972,QL Creditors Interface Control Account,27/01/2021,600.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053244,SPS Doorguard Ltd,X972,QL Creditors Interface Control Account,27/01/2021,1040.36
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7107580,G2 Recruitment Solutions,G120,Emergency Planning,05/01/2021,932.25
Landlord Services,Head of Landlord Services,,,Gas and Solid Fuel Servicing,Repairs & Maintenance,7107699,Sure Group,H058,Compliance,05/01/2021,22736.96
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,Contractor Payments,Private Contractors,7107607,Euro Label Printers,N840,Waste Recycling,05/01/2021,5446.50
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7107704,Cloud Dialogs Ltd,J220,HRA HMS Admin SU,05/01/2021,2781.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7107518,OX IT Solutions Ltd,V002,External ICS Services,05/01/2021,1775.00
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7107420,Phoenix Software Ltd,V002,External ICS Services,05/01/2021,16915.54
,,,,Construction & Conversion,,7107471,Xact Consultancy and Training Limited,Z791,Shelthorpe Golf Course - Fencing,05/01/2021,800.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053282,J Wright Roofing Limited,X972,QL Creditors Interface Control Account,28/01/2021,1440.00
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,North West Leic District Council,Other Local Authorities,7107643,North West Leics District Council,L710,Loughborough Cemetery,05/01/2021,8968.88
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Agency Staff,Direct Employee Expenses,7107456,Hays Specialist Recruitment,C511,Central Purchasing Team,05/01/2021,1590.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Security Services & Charges,Services,7107622,Regent Office Care Ltd (t/a Samsic UK),M800,Southfields Offices,05/01/2021,11172.16
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Agency Staff,Direct Employee Expenses,7107450,Hays Specialist Recruitment,C511,Central Purchasing Team,05/01/2021,1590.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053281,T & S Heating Ltd,X972,QL Creditors Interface Control Account,28/01/2021,2560.53
Leisure and Culture,Head of Leisure and Culture,,,External Software Dev,ICT & Communications,7107695,Cuttlefish Multimedia Ltd,T180,Charnwood Museum,05/01/2021,2730.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053294,ToughScaff Limited,X972,QL Creditors Interface Control Account,28/01/2021,796.35
Not Available,,,Not Available,Water Control A/c,,7108597,Water Plus Ltd,X383,Payments GL07 Control Account,04/02/2021,-3331.03
Customer Experience,Head of Customer Experience,,,Shared Services Contractor,Private Contractors,7108046,Capita Business Services Ltd,D105,Council Tax Service Unit,21/01/2021,623727.30
Customer Experience,Head of Customer Experience,,,Capita - Pass through (Rent/Legal),Private Contractors,7108046,Capita Business Services Ltd,D105,Council Tax Service Unit,21/01/2021,27273.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053284,T & S Heating Ltd,X972,QL Creditors Interface Control Account,28/01/2021,3102.15
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053285,T & S Heating Ltd,X972,QL Creditors Interface Control Account,28/01/2021,2356.20
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053268,A1 Aerials,X972,QL Creditors Interface Control Account,28/01/2021,2070.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053148,Sure Group,X972,QL Creditors Interface Control Account,21/01/2021,570.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053230,Sure Group,X972,QL Creditors Interface Control Account,28/01/2021,1953.00
Chief Executive's Team,Chief Executive's Team,,,Books & Periodicals,"Printing, Stationery etc",7107735,EMAP Publishing,A001,Chief Executive's Team Service Unit,06/01/2021,502.00
Landlord Services,,,Head of Landlord Services,Transfer from QL Creditors,,60053216,Sure Group,X972,QL Creditors Interface Control Account,28/01/2021,1008.48
Landlord Services,Head of Landlord Services,,,Wellbeing,Services,7107966,Eastern Shires Purchasing Organisation,H054,Health and Safety,19/01/2021,2000.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Software Ann Charges/Maint Costs,ICT & Communications,7107985,Cloud Dialogs Ltd,J220,HRA HMS Admin SU,19/01/2021,2781.00
,,,,Grants and Contribution,,7108004,Western Power Distribution,Z787,Bedford Square Gateway,19/01/2021,67650.02
Customer Experience,Head of Customer Experience,,,Software Ann Charges/Maint Costs,ICT & Communications,7108010,Capita Business Services Ltd,V002,External ICS Services,19/01/2021,14990.00
Organisational Development,Organisational Development,,,Publicity,"Printing, Stationery etc",7108013,Dania Software A/S,A200,Improvement & Organisational Development,19/01/2021,960.00
Landlord Services,Head of Landlord Services,,,Electrical Work Regulations,Repairs & Maintenance,7108014,Chubb Fire & Security Limited,H058,Compliance,19/01/2021,9080.00
Landlord Services,Head of Landlord Services,,,Contract Cleaning,Cleaning & Domestic Supplies,7108018,Advance/ Hope Cleaning,H012,Hostel Management,19/01/2021,560.00
Strategic and Private Sector Housing,Head of Strategic and Private Sector Housing,,,Homelessness Supported Accommodation,Voluntary Associations,7108019,Falcon Support Services E.M. Ltd,K040,Homelessness Prevention Fund,19/01/2021,6376.75
Customer Experience,Head of Customer Experience,,,Telephone-Land Lines,ICT & Communications,7107943,Daisy Corporate Services Trading Limited,G115,Central Telephone Expenses,19/01/2021,3003.05
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7107955,MCP ENVIRONMENTAL LLP,H058,Compliance,19/01/2021,6349.80
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7107955,MCP ENVIRONMENTAL LLP,H058,Compliance,19/01/2021,529.15
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7107955,MCP ENVIRONMENTAL LLP,H058,Compliance,19/01/2021,6371.62
Customer Experience,Head of Customer Experience,,,Comp Line/Modem Rent,ICT & Communications,7107996,BT Wifi,G115,Central Telephone Expenses,19/01/2021,1068.00
Not Available,,,Not Available,Expenditure,,7107999,Kiwa CMT Testing,X471,Safer Streets Funding,19/01/2021,890.00
Landlord Services,Head of Landlord Services,,,Lifeline Units-Purch,ICT & Communications,7108003,Tunstall Healthcare (UK) Ltd,H105,Central Control,19/01/2021,2810.25
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7108006,Second Element Limited,H058,Compliance,19/01/2021,963.33
Strategic Support,Head of Strategic Support,,,Internal Auditors,Private Contractors,7108011,BDO LLP,C100,Audit & Risk SU,19/01/2021,3600.00
Landlord Services,Head of Landlord Services,,,Legionella Risk Assessment & Control,Services,7108015,Second Element Limited,H058,Compliance,19/01/2021,3640.00
Landlord Services,Head of Landlord Services,,,Disabled Adaptations - Service & Repair,Repairs & Maintenance,7108016,Lift & Engineering Services Ltd,H058,Compliance,19/01/2021,1163.44
Strategic Support,Head of Strategic Support,,,Coronavirus,Miscellaneous/Services Expenses,7107991,John Storer Charnwood,G120,Emergency Planning,19/01/2021,5786.00
Planning and Regeneration,Head of Planning and Regeneration,,,Publicity,"Printing, Stationery etc",7107810,Kemps Publishing Ltd,P100,Economic Regeneration,13/01/2021,650.00
Planning and Regeneration,Head of Planning and Regeneration,,,Publicity,"Printing, Stationery etc",7108836,Kemps Publishing Ltd,P100,Economic Regeneration,17/02/2021,650.00
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7108787,TBD Morris Recycling Limited,H001,Responsive Repairs,24/02/2021,517.00
Landlord Services,Head of Landlord Services,,,Skip Hire & Tipping,Services,7108791,TBD Morris Recycling Limited,H001,Responsive Repairs,24/02/2021,501.40
Strategic Support,Head of Strategic Support,,,Consultants Fees,Services,7109089,Leics County Council,C100,Audit & Risk SU,24/02/2021,21588.75
Organisational Development,Organisational Development,,,Leicester County Council,Other Local Authorities,7109089,Leics County Council,A020,Human Resources Division Service Unit,24/02/2021,99310.60
Landlord Services,Head of Landlord Services,,,Asbestos Surveys,Repairs & Maintenance,7108540,MCP ENVIRONMENTAL LLP,H058,Compliance,03/02/2021,6683.00
"Strategic Director; Commercial Development, Assets and Leisure","Strategic Director; Commercial Development, Assets and Leisure",,,Agency Staff,Direct Employee Expenses,7108549,Hays Specialist Recruitment,C511,Central Purchasing Team,03/02/2021,1272.00
Regulatory Services,Head of Regulatory Services,,,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7108542,Matts Monitors Ltd,F100,Enviromental Protection Service Unit,03/02/2021,1469.00
Organisational Development,Organisational Development,,,Corporate Training Expenses,Indirect Employee Expenses,7109043,Nottingham City Council - EMC,A205,Corporate Learning & Development,24/02/2021,505.00
Not Available,,,Not Available,Bed & Breakfast,,7108579,Harborough District Council,X057,Next Steps Accommodation Reserve,03/02/2021,9254.28
Not Available,,,Not Available,Bed & Breakfast,,7108580,Melton Borough Council,X057,Next Steps Accommodation Reserve,03/02/2021,47008.00
Not Available,,,Not Available,Bed & Breakfast,,7108577,Oadby & Wigston Borough Council,X057,Next Steps Accommodation Reserve,03/02/2021,28486.00
Not Available,,,Not Available,Bed & Breakfast,,7108578,Blaby District Council,X057,Next Steps Accommodation Reserve,03/02/2021,28326.00
Not Available,,,Not Available,Bed & Breakfast,,7108576,Hinckley & Bosworth Borough Council,X057,Next Steps Accommodation Reserve,03/02/2021,21863.00
,,,,Construction & Conversion,,7109068,Loughborough College,Z817,Town Deal and Regeneration,24/02/2021,8360.00
,,,,Construction & Conversion,,7109071,Loughborough College,Z817,Town Deal and Regeneration,24/02/2021,1172.97
Strategic Support,Head of Strategic Support,,,MOS Contract - Basic,Private Contractors,7108534,Idverde,E100,Elections,03/02/2021,619.70
Leisure and Culture,Head of Leisure and Culture,,,MOS Contract - Basic,Private Contractors,7108534,Idverde,L340,Leisure Centres Contract,03/02/2021,665.00
Landlord Services,Head of Landlord Services,,,MOS Contract - Basic,Private Contractors,7108534,Idverde,H001,Responsive Repairs,03/02/2021,802.05
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7108534,Idverde,L800,Allotments-Loughborough,03/02/2021,880.41
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7108534,Idverde,L510,Lodge Farm Recreation Area,03/02/2021,1425.56
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7108534,Idverde,L530,Nanpantan Sports Ground,03/02/2021,1770.43
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7108534,Idverde,N850,Street Cleansing,03/02/2021,2435.49
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7108534,Idverde,L420,Charnwood Water,03/02/2021,2645.15
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7108534,Idverde,L430,Closed Churchyards,03/02/2021,2755.82
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7108534,Idverde,L550,Shelthorpe Golf Course,03/02/2021,2997.27
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7108534,Idverde,L470,Parks-District,03/02/2021,3130.14
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7108534,Idverde,L710,Loughborough Cemetery,03/02/2021,3307.69
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7108534,Idverde,N330,Street Furniture & Bus Shelters & Footway Lighting,03/02/2021,4457.63
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7108534,Idverde,L600,Gorse Covert & Boothwood,03/02/2021,4558.97
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7108534,Idverde,L500,Derby Road Playing Fields,03/02/2021,5113.45
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7108534,Idverde,N700,Flood Prevention,03/02/2021,8082.80
"Waste, Engineering and Open Spaces","Head of Waste, Engineering and Open Spaces",,,MOS Contract - Basic,Private Contractors,7108534,Idverde,L490,Charnwood Wildlife Sites,03/02/2021,10370.99
