Not Available,Expenditure,,7057087,Loughborough University,X553,Town Hall Letting Income,26/01/2016,1000
Landlord Services,Legionella Risk Assessment & Control,Services,7057088,Second Element Limited,H058,Compliance,02/02/2016,1224
"Waste, Engineering & Open Spaces",North West Leic District Council,Other Local Authorities,7057093,North West Leics District Council,L710,Loughborough Cemetery,26/01/2016,3944.85
Not Available,Purchase of Stock,,7057109,Hulleys,X620,Town Hall Bar Stocks,29/01/2016,685.96
Leisure & Culture,Provisions,Catering,7057111,Greens Loughborough Limited,T120,Town Hall Bars & Catering,26/01/2016,777.45
Leisure & Culture,Fix Plant/Pur/Rep/Mtc,Repairs & Maintenance,7057116,Carrier Air Conditioning,T001,Town Hall,29/01/2016,624.75
"Waste, Engineering & Open Spaces",Recyclate Gate Fee,Private Contractors,7057124,G A E Smith Holdings T/A Casepak,N840,Waste Recycling,26/01/2016,22011.95
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7057129,Capita Business Services Ltd,Z085,Hardware Replacement Programme,26/01/2016,1500
"Waste, Engineering & Open Spaces",Equipment Etc P/R&M,"Equipment, Furniture & Materials",7057136,Euroquip,N840,Waste Recycling,03/02/2016,2510
Finance and Property Services,Security Services & Charges,Services,7057137,Foremost Security Limited,M800,Southfields Offices,26/01/2016,1189
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7057139,Wates Construction Limited,Z406,Mobility Scooter Stores,26/01/2016,36950.31
Neighbourhood Services,Commissioned Sport & Physical Activity,Miscellaneous/Services Expenses,7057147,The Conservation Volunteers,L035,Recreational Services,03/02/2016,2400
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7057148,Dell Computer Corporation Ltd,Z085,Hardware Replacement Programme,03/02/2016,3622.08
Director Neighbourhoods & Community Wellbeing,Grants and Contribution,,7057153,Rawlins Academy,Z598,Fit for Life - Rawlins Academy,29/01/2016,132153.75
Leisure & Culture,Advertising,"Printing, Stationery etc",7057156,Primesight,T130,Town Hall Concerts and Shows,27/01/2016,952.56
Strategic Support,MOS Contract - Basic,Private Contractors,7057158,Quadron Service Limited,E100,Elections,27/01/2016,606.96
Landlord Services,MOS Contract - Basic,Private Contractors,7057158,Quadron Service Limited,H002,Planned Maintenance,27/01/2016,775
Landlord Services,MOS Contract - Basic,Private Contractors,7057158,Quadron Service Limited,H020,Tenancy Services,27/01/2016,12675
Leisure & Culture,MOS Contract - Basic,Private Contractors,7057158,Quadron Service Limited,L340,Leisure Centres Contract,27/01/2016,651.33
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057158,Quadron Service Limited,L420,Charnwood Water,27/01/2016,2590.76
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057158,Quadron Service Limited,L430,Closed Churchyards,27/01/2016,2699.16
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057158,Quadron Service Limited,L460,Open Spaces & Recreation,27/01/2016,24787.06
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057158,Quadron Service Limited,L470,Parks-District,27/01/2016,3065.77
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057158,Quadron Service Limited,L480,Parks-Loughborough,27/01/2016,12655.67
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057158,Quadron Service Limited,L490,Charnwood Wildlife Sites,27/01/2016,10157.75
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057158,Quadron Service Limited,L500,Derby Road Playing Fields,27/01/2016,5008.32
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057158,Quadron Service Limited,L510,Lodge Farm Recreation Area,27/01/2016,1396.25
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057158,Quadron Service Limited,L530,Nanpantan Sports Ground,27/01/2016,1734.02
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057158,Quadron Service Limited,L550,Shelthorpe Golf Course,27/01/2016,2935.64
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057158,Quadron Service Limited,L600,Gorse Covert & Boothwood,27/01/2016,4465.24
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057158,Quadron Service Limited,L610,Outwoods & Bluebell Wood,27/01/2016,10337.26
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057158,Quadron Service Limited,L710,Loughborough Cemetery,27/01/2016,3239.68
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057158,Quadron Service Limited,L800,Allotments-Loughborough,27/01/2016,862.31
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057158,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,27/01/2016,4365.97
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057158,Quadron Service Limited,N700,Flood Prevention,27/01/2016,7916.61
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057158,Quadron Service Limited,N850,Street Cleansing,27/01/2016,2403.22
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7057164,Serco Plc,E400,Markets-Loughborough,03/02/2016,1636.72
Landlord Services,Environmental Services Contract - Basic,Private Contractors,7057164,Serco Plc,H020,Tenancy Services,03/02/2016,2886.87
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7057164,Serco Plc,L340,Leisure Centres Contract,03/02/2016,626.34
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7057164,Serco Plc,L460,Open Spaces & Recreation,03/02/2016,3337.35
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7057164,Serco Plc,L480,Parks-Loughborough,03/02/2016,2786.48
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7057164,Serco Plc,L490,Charnwood Wildlife Sites,03/02/2016,626.12
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7057164,Serco Plc,L500,Derby Road Playing Fields,03/02/2016,532.82
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7057164,Serco Plc,N820,Refuse Collection,03/02/2016,161305.35
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7057164,Serco Plc,N840,Waste Recycling,03/02/2016,185002.11
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7057164,Serco Plc,N850,Street Cleansing,03/02/2016,79741.91
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7057165,Lancaster Landscapes,Z433,Tenant Bids,26/01/2016,1350
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7057166,Lancaster Landscapes,Z433,Tenant Bids,26/01/2016,980
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7057167,Lancaster Landscapes,Z433,Tenant Bids,26/01/2016,680
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7057170,Wayne Anderson,H025,Housing Operations Business Support Team,26/01/2016,875
Strategic Support,"Printing,Stat&Copying","Printing, Stationery etc",7057173,Electoral Reform Services,E105,Register of Electors Service Unit,26/01/2016,2466.2
Neighbourhood Services,Leisure/Sports Activity Programme,Services,7057177,Crayfish Design Limited,L925,Sports Development,26/01/2016,1200
Strategic Support,County Fees (Land Chr),Services,7057179,Leics County Council,E300,Land Charges Service Unit,26/01/2016,2051
Neighbourhood Services,Charnwood Sports Council,Grants & Subscriptions,7057180,Charnwood Indoor Bowls Ltd,L925,Sports Development,29/01/2016,500
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7057182,Wm Saunders Partnership,M835,Misc Land & Property,27/01/2016,1350
Neighbourhood Services,Contractor Payments,Private Contractors,7057183,ADT Fire & Security,A008,CCTV Monitoring,27/01/2016,2503.67
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7057183,ADT Fire & Security,H021,ASB,27/01/2016,652.83
Leisure & Culture,Festive Decoration - Erection,"Equipment, Furniture & Materials",7057184,Acorn Lighting Services Ltd,N310,Festive Decorations and Illuminations,03/02/2016,8241
"Revenues, Benefits and Customer Services",Postages,ICT & Communications,7057186,Neopost Finance Ltd,V007,Customer Service Centre,03/02/2016,556.18
Planning & Regeneration,Books & Periodicals,"Printing, Stationery etc",7057189,Thomson Reuters,P330,Local Plans Service Unit,27/01/2016,765
Planning & Regeneration,Books & Periodicals,"Printing, Stationery etc",7057189,Thomson Reuters,P499,Development Control Service Unit,27/01/2016,765
Planning & Regeneration,Legal Costs/Court Fees,Services,7057192,SKM Architects Limited,P499,Development Control Service Unit,01/02/2016,7054
Landlord Services,Legal Costs/Court Fees,Services,7057197,Cornerstone Barristers,H021,ASB,02/02/2016,3810
Neighbourhood Services,Voluntary Action Grants,Grants & Subscriptions,7057200,Fearon Community Association Ltd,C304,Community Grants,29/01/2016,1680
Neighbourhood Services,Money Management Grants,Grants & Subscriptions,7057201,P A C E,C304,Community Grants,29/01/2016,3000
Neighbourhood Services,Community Development Grants,Grants & Subscriptions,7057202,Loughborough Mela Group,C304,Community Grants,29/01/2016,500
Director Neighbourhoods & Community Wellbeing,"Plant,Machinery & Equipment",,7057204,Foil Design Ltd,Z392,Public Realm and Art Improvements,27/01/2016,637
Strategic Support,Hire of Vehicles,Contract Hire & Op Lease,7057226,Lex Autolease Ltd,A015,Civic Expenses Services Unit,03/02/2016,3744.96
Strategic Support,Other Legal Fees,Services,7057229,No5 Chambers,E010,Legal Services Service Unit,03/02/2016,10800
Planning & Regeneration,External Training & Seminars,Indirect Employee Expenses,7057233,Systemslink 2000 Ltd,A035,Sustainable Development,03/02/2016,550
Leisure & Culture,External Training & Seminars,Indirect Employee Expenses,7057236,NABMA,E395,Markets & Fairs Service Unit,03/02/2016,500
Neighbourhood Services,Target Groups,Services,7057247,Community Projects Plus,L926,Leisure Development,29/01/2016,840
Not Available,Transferred to GF,,7057250,Community Projects Plus,X545,Sports & Physical Acivity Commissioning,29/01/2016,1440
Not Available,Expenditure,,7057251,Community Projects Plus,X584,Charnwood Sports & Active Rec Alliance,29/01/2016,990
Neighbourhood Services,Target Groups,Services,7057252,Community Projects Plus,L926,Leisure Development,29/01/2016,540
Not Available,Refunds,,7057264,Marston Fire Ltd,X529,Industrial Units Lease Bonds,29/01/2016,530
Landlord Services,Legionella Risk Assessment & Control,Services,7057266,Second Element Limited,H058,Compliance,02/02/2016,4243.2
"Waste, Engineering & Open Spaces",Zero Waste Strategy,Services,7057267,Allwag Promotions Ltd,N840,Waste Recycling,03/02/2016,524
"Waste, Engineering & Open Spaces",Buildings-R & M,Repairs & Maintenance,7057268,John Merison (BMC) Ltd,L430,Closed Churchyards,02/02/2016,8187.46
Strategic Support,Agency Staff,Direct Employee Expenses,7057269,Comensura Ltd,E010,Legal Services Service Unit,29/01/2016,570.84
Landlord Services,Agency Staff,Direct Employee Expenses,7057269,Comensura Ltd,H002,Planned Maintenance,29/01/2016,727.42
Landlord Services,Agency Staff,Direct Employee Expenses,7057269,Comensura Ltd,H003,Voids Repairs,29/01/2016,722.24
Landlord Services,Agency Staff,Direct Employee Expenses,7057269,Comensura Ltd,H020,Tenancy Services,29/01/2016,587.56
Landlord Services,Agency Staff,Direct Employee Expenses,7057269,Comensura Ltd,H021,ASB,29/01/2016,644.12
Landlord Services,Agency Staff,Direct Employee Expenses,7057269,Comensura Ltd,H054,Health and Safety,29/01/2016,1558.44
Landlord Services,Agency Staff,Direct Employee Expenses,7057269,Comensura Ltd,H058,Compliance,29/01/2016,761.81
Landlord Services,Agency Staff,Direct Employee Expenses,7057269,Comensura Ltd,H900,Business Support Team,29/01/2016,500.24
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7057269,Comensura Ltd,P299,Conservation & Landscape,29/01/2016,1628.72
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7057269,Comensura Ltd,P330,Local Plans Service Unit,29/01/2016,1436.23
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7057269,Comensura Ltd,P330,Local Plans Service Unit,29/01/2016,1760.54
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7057269,Comensura Ltd,P499,Development Control Service Unit,29/01/2016,751.45
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7057269,Comensura Ltd,P499,Development Control Service Unit,29/01/2016,1642.8
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7057269,Comensura Ltd,P499,Development Control Service Unit,29/01/2016,958.46
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7057269,Comensura Ltd,P499,Development Control Service Unit,29/01/2016,1332
Planning & Regeneration,Consultants Fees,Services,7057274,39 Essex Chambers,P499,Development Control Service Unit,22/02/2016,3300
Landlord Services,Legal Costs/Court Fees,Services,7057275,Weightmans LLP,H021,ASB,10/02/2016,980
Planning & Regeneration,"Plant,Machinery & Equipment",,7057281,Dell Computer Corporation Ltd,Z468,Planning & Regeneration esstial Technology Refresh,03/02/2016,670.08
Neighbourhood Services,Commissioned Sport & Physical Activity,Miscellaneous/Services Expenses,7057282,Worth-it Projects,L035,Recreational Services,29/01/2016,6505
Landlord Services,Laundry,Clothing Uniform & Laundry,7057288,Wilson Electrics,H030,Wardens Services,03/02/2016,20636.76
Leisure & Culture,Artists Fees,Services,7057289,Little Wolf Entertainment Ltd,T130,Town Hall Concerts and Shows,10/02/2016,36207.39
Leisure & Culture,Artists Fees,Services,7057289,Little Wolf Entertainment Ltd,T130,Town Hall Concerts and Shows,10/02/2016,2852
Housing,Grants and Contribution,,7057295,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,02/02/2016,4720
Leisure & Culture,Loughborough BID,Services,7057296,Mosaic Futures Ltd,T190,Arts Policy & Public Events,29/01/2016,6890
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7057317,Advance Cleaning,H012,Hostel Management,02/02/2016,560
"Revenues, Benefits and Customer Services",Software-Pur/Init Charges,ICT & Communications,7057318,Cuttlefish Multimedia Ltd,V002,External ICS Services,02/03/2016,1500
Housing,Grants and Contribution,,7057320,Aqua Solutions Team,Z210,DFG Disabled Facilities Grant,02/02/2016,5472
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7057322,Cathedral Leasing Ltd,M800,Southfields Offices,02/02/2016,1189.77
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7057324,Lancaster Landscapes,Z433,Tenant Bids,02/02/2016,950
Strategic Support,Other Legal Fees,Services,7057333,Freeths LLP,E010,Legal Services Service Unit,02/02/2016,600
Leisure & Culture,Non Routine Building Costs,Repairs & Maintenance,7057353,William Freer Ltd,T001,Town Hall,05/02/2016,902.5
Landlord Services,Consultants Fees,Services,7057373,The Vinden Partnership Limited,H055,Capital Team and Planned Maintenance,02/02/2016,5810
Neighbourhood Services,LAA Grant (Crime & Disorder),Government Grants,7057375,Leics County Council,A009,Crime Reduction,02/02/2016,-2800
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7057377,Sure Group,H058,Compliance,02/02/2016,23353.6
Landlord Services,Smoke Alarms,Repairs & Maintenance,7057378,Sure Group,H058,Compliance,02/02/2016,1462.95
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7057379,Sure Group,Z374,CO Monitors,02/02/2016,7448
Landlord Services,Premises Insurance Premiums,Premises Insurance,7057389,Marsh Ltd,H015,Housing Income Team,02/02/2016,2175.7
Landlord Services,Skip Hire & Tipping,Services,7057392,TBD Morris Recycling Limited,H001,Responsive Repairs,05/02/2016,702.7
Regulatory Services,Signs,"Equipment, Furniture & Materials",7057394,GB Sign Solutions Ltd,F200,Dog Control Services,02/02/2016,895.18
Finance and Property Services,Contract Cleaning,Cleaning & Domestic Supplies,7057399,Service Master Mercia,P135,Ark Business Centre,03/02/2016,575.99
Leisure & Culture,Centre Stage/ Centre Screen,Grants & Subscriptions,7057402,Phoenix,T190,Arts Policy & Public Events,02/02/2016,750
Finance and Property Services,Legionella Risk Assessment & Control,Services,7057421,Sterilizing Services Ltd,M800,Southfields Offices,03/02/2016,1171.08
Regulatory Services,PCN Processing Charges,Services,7057422,Leics County Council,M522,Granby Street Shoppers Car Park,02/02/2016,2465
Finance and Property Services,Security Services & Charges,Services,7057432,Foremost Security Limited,M800,Southfields Offices,03/02/2016,8200
Strategic Support,MOS Contract - Basic,Private Contractors,7057436,Quadron Service Limited,E100,Elections,03/02/2016,606.96
Landlord Services,MOS Contract - Basic,Private Contractors,7057436,Quadron Service Limited,H002,Planned Maintenance,03/02/2016,775
Landlord Services,MOS Contract - Basic,Private Contractors,7057436,Quadron Service Limited,H020,Tenancy Services,03/02/2016,12675
Leisure & Culture,MOS Contract - Basic,Private Contractors,7057436,Quadron Service Limited,L340,Leisure Centres Contract,03/02/2016,651.33
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057436,Quadron Service Limited,L420,Charnwood Water,03/02/2016,2590.76
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057436,Quadron Service Limited,L430,Closed Churchyards,03/02/2016,2699.16
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057436,Quadron Service Limited,L460,Open Spaces & Recreation,03/02/2016,24787.06
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057436,Quadron Service Limited,L470,Parks-District,03/02/2016,3065.77
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057436,Quadron Service Limited,L480,Parks-Loughborough,03/02/2016,12655.67
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057436,Quadron Service Limited,L490,Charnwood Wildlife Sites,03/02/2016,10157.75
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057436,Quadron Service Limited,L500,Derby Road Playing Fields,03/02/2016,5008.32
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057436,Quadron Service Limited,L510,Lodge Farm Recreation Area,03/02/2016,1396.25
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057436,Quadron Service Limited,L530,Nanpantan Sports Ground,03/02/2016,1734.02
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057436,Quadron Service Limited,L550,Shelthorpe Golf Course,03/02/2016,2935.64
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057436,Quadron Service Limited,L600,Gorse Covert & Boothwood,03/02/2016,4465.24
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057436,Quadron Service Limited,L610,Outwoods & Bluebell Wood,03/02/2016,10337.26
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057436,Quadron Service Limited,L710,Loughborough Cemetery,03/02/2016,3239.68
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057436,Quadron Service Limited,L800,Allotments-Loughborough,03/02/2016,862.31
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057436,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,03/02/2016,4365.97
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057436,Quadron Service Limited,N700,Flood Prevention,03/02/2016,7916.61
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7057436,Quadron Service Limited,N850,Street Cleansing,03/02/2016,2403.22
Strategic Support,Publicity,"Printing, Stationery etc",7057440,Big Sound Marketing Limited,A200,Improvement & Organisational Development,03/02/2016,3375
Housing,Grants and Contribution,,7057444,David Kirton Designs,Z210,DFG Disabled Facilities Grant,05/02/2016,999.5
Housing,Grants and Contribution,,7057445,David Kirton Designs,Z210,DFG Disabled Facilities Grant,03/02/2016,820
Housing,Grants and Contribution,,7057446,J Rennocks & Sons,Z210,DFG Disabled Facilities Grant,03/02/2016,18671
"Revenues, Benefits and Customer Services",Danwood Printing Contract G200,Non SU Recharges,7057452,The Danwood Group Ltd,G200,Danwood Printing Contract,03/02/2016,3445.33
"Revenues, Benefits and Customer Services",External Fees,,7057453,GBTS(UK) Limited,Z398,Lagan Integration,03/02/2016,6600
Strategic Support,Agency Staff,Direct Employee Expenses,7057454,Comensura Ltd,E010,Legal Services Service Unit,03/02/2016,862.58
Strategic Support,Agency Staff,Direct Employee Expenses,7057454,Comensura Ltd,E010,Legal Services Service Unit,03/02/2016,570.83
Landlord Services,Agency Staff,Direct Employee Expenses,7057454,Comensura Ltd,H002,Planned Maintenance,03/02/2016,727.42
Landlord Services,Agency Staff,Direct Employee Expenses,7057454,Comensura Ltd,H003,Voids Repairs,03/02/2016,722.24
Landlord Services,Agency Staff,Direct Employee Expenses,7057454,Comensura Ltd,H021,ASB,03/02/2016,690.79
Landlord Services,Agency Staff,Direct Employee Expenses,7057454,Comensura Ltd,H025,Housing Operations Business Support Team,03/02/2016,758.15
Landlord Services,Agency Staff,Direct Employee Expenses,7057454,Comensura Ltd,H054,Health and Safety,03/02/2016,1558.44
Landlord Services,Agency Staff,Direct Employee Expenses,7057454,Comensura Ltd,H058,Compliance,03/02/2016,1457.85
Landlord Services,Agency Staff,Direct Employee Expenses,7057454,Comensura Ltd,H058,Compliance,03/02/2016,761.81
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7057454,Comensura Ltd,P299,Conservation & Landscape,03/02/2016,1628.72
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7057454,Comensura Ltd,P330,Local Plans Service Unit,03/02/2016,760.87
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7057454,Comensura Ltd,P499,Development Control Service Unit,03/02/2016,743.7
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7057454,Comensura Ltd,P499,Development Control Service Unit,03/02/2016,751.45
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7057454,Comensura Ltd,P499,Development Control Service Unit,03/02/2016,1642.8
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7057454,Comensura Ltd,P499,Development Control Service Unit,03/02/2016,990.04
Housing,Grants and Contribution,,7057455,David Kirton Designs,Z210,DFG Disabled Facilities Grant,09/02/2016,670
Leisure & Culture,Ticket Sales Charges,"Printing, Stationery etc",7057480,Spektrix Ltd,T170,Visitor Service Centre,05/02/2016,1437.25
Planning & Regeneration,Misc Grants,Grants & Subscriptions,7057481,The Generator Loughborough CIC,P100,Economic Regeneration,05/02/2016,30000
Leisure & Culture,Advertising,"Printing, Stationery etc",7057482,Primesight,T130,Town Hall Concerts and Shows,05/02/2016,622.22
Director Neighbourhoods & Community Wellbeing,"Plant,Machinery & Equipment",,7057488,Acorn Lighting Services Ltd,Z392,Public Realm and Art Improvements,05/02/2016,540
Leisure & Culture,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7057489,Acorn Lighting Services Ltd,P150,Town Centre Management SU,05/02/2016,850
Landlord Services,Cyclical Painting,Repairs & Maintenance,7057505,Novus Property Solutions Ltd,H055,Capital Team and Planned Maintenance,05/02/2016,1388.23
Landlord Services,Cyclical Painting,Repairs & Maintenance,7057506,Novus Property Solutions Ltd,H055,Capital Team and Planned Maintenance,05/02/2016,1054.19
Landlord Services,Fire Risk Assessments,Repairs & Maintenance,7057510,Chubb Fire & Security Limited,H058,Compliance,05/02/2016,683.89
Landlord Services,Cyclical Painting,Repairs & Maintenance,7057511,Novus Property Solutions Ltd,H055,Capital Team and Planned Maintenance,05/02/2016,4587.38
Landlord Services,Cyclical Painting,Repairs & Maintenance,7057512,Novus Property Solutions Ltd,H055,Capital Team and Planned Maintenance,11/02/2016,618.58
Landlord Services,Cyclical Painting,Repairs & Maintenance,7057514,Novus Property Solutions Ltd,H055,Capital Team and Planned Maintenance,05/02/2016,3209.43
Landlord Services,Cyclical Painting,Repairs & Maintenance,7057515,Novus Property Solutions Ltd,H055,Capital Team and Planned Maintenance,05/02/2016,7065.09
Landlord Services,Cyclical Painting,Repairs & Maintenance,7057516,Novus Property Solutions Ltd,H055,Capital Team and Planned Maintenance,05/02/2016,2529.18
Landlord Services,Cyclical Painting,Repairs & Maintenance,7057517,Novus Property Solutions Ltd,H055,Capital Team and Planned Maintenance,05/02/2016,4710.06
Landlord Services,Cyclical Painting,Repairs & Maintenance,7057518,Novus Property Solutions Ltd,H055,Capital Team and Planned Maintenance,05/02/2016,1191.88
Landlord Services,Cyclical Painting,Repairs & Maintenance,7057520,Novus Property Solutions Ltd,H055,Capital Team and Planned Maintenance,05/02/2016,1428.89
Leisure & Culture,Commission,Other Grants Reimbursements & Contributions,7057523,Christchurch Theatre Club,T140,Town Hall Room Hire,10/02/2016,-1532.94
Leisure & Culture,Fees & Charges Misc,Fees & Charges,7057523,Christchurch Theatre Club,T140,Town Hall Room Hire,10/02/2016,-3430.71
Leisure & Culture,Hire Charges-Rooms,Fees & Charges,7057523,Christchurch Theatre Club,T140,Town Hall Room Hire,10/02/2016,-6086.88
Not Available,Expenditure,,7057523,Christchurch Theatre Club,X553,Town Hall Letting Income,10/02/2016,26790.5
Planning & Regeneration,Development,,7057524,Northgate Public Services (UK) Ltd,Z468,Planning & Regeneration esstial Technology Refresh,18/02/2016,12475
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7057531,The Bridge,K040,Homelessness Prevention Fund,09/02/2016,3750
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7057532,The Bridge,K040,Homelessness Prevention Fund,09/02/2016,1522.41
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7057533,The Bridge,K040,Homelessness Prevention Fund,09/02/2016,1300
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7057534,The Bridge,K040,Homelessness Prevention Fund,09/02/2016,3000
Landlord Services,Gas,Energy Costs,7057535,Eastern Shires Puchasing Organisation - Utility,H030,Wardens Services,09/02/2016,979.65
Landlord Services,Asbestos Surveys,Repairs & Maintenance,7057553,MCP ENVIRONMENTAL LLP,H058,Compliance,09/02/2016,10607.17
Not Available,Payment to HDC GW,,7057556,Harborough District Council,X660,HDC Garden Bin Cash Collected,12/02/2016,63920
Strategic Support,Corporate Training Expenses,Indirect Employee Expenses,7057572,FGI Limited,A205,Corporate Learning & Development,09/02/2016,7500
Strategic Support,Wellbeing,Services,7057574,Health Management Ltd,A020,Human Resources Division Service Unit,09/02/2016,1517.53
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7057577,Wates Construction Limited,Z300,Major Adaptations,09/02/2016,94275.63
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7057578,Wates Construction Limited,Z460,Kitchens,09/02/2016,76500.43
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7057579,Wates Construction Limited,Z461,Bathrooms,09/02/2016,42490.85
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7057580,Wates Construction Limited,Z460,Kitchens,09/02/2016,98553.52
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7057581,Wates Construction Limited,Z462,Door Replacement,09/02/2016,57793
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7057582,Wates Construction Limited,Z459,Re-roofing,09/02/2016,41050.24
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7057583,Wates Construction Limited,Z401,Fire Safety,09/02/2016,61152.23
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7057584,Wates Construction Limited,Z380,Major Voids,09/02/2016,13976.57
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7057585,Wates Construction Limited,Z454,Electrical Upgrades,09/02/2016,9462.88
"Director Housing, Planning and Regeneration and Re",Construction & Conversion,,7057586,Wates Construction Limited,Z404,Cavity/Loft Insulation,09/02/2016,5858.07
Planning & Regeneration,Consultants Fees,Services,7057587,Newground CIC,A035,Sustainable Development,09/02/2016,500
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7057609,Veolia Environmental Services plc,P125,Meadow Lane Industrial Site,09/02/2016,786.26
