PHS Group,20/09/2011,831.48,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
PHS Group,29/09/2011,1540.66,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
POL Builders,09/09/2011,13757.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
PRINT.UK .COM,29/09/2011,3026.75,Elections,Register of Electors Service Unit,"Printing,Stat&Copying",Supplies & Services,,D0401,1G
Phoenix Software Ltd,29/09/2011,2118.24,Capital,Storage Area Network (SAN),Licences,Capital,,Z0110,CA
Pitney Bowes,14/09/2011,3000.00,Miscellaneous,Franking Machine - The Oak,Expenditure,Control/Transfer Debits,,T2064,CN
Pre-School Learning Alliance,27/09/2011,4475.33,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Queniborough Parish Council,23/09/2011,17500.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Quorn Parish Council,23/09/2011,79650.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
R Pochin Limited,06/09/2011,584.00,Environmental Services,Engineering Services (former S200),General Materials,Supplies & Services,,D0145,2B
RJH Building & Construction Ltd,22/09/2011,779.15,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Ratcliffe On The Wreake Parish Mtg,23/09/2011,1250.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Rearsby Parish Council,23/09/2011,9004.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Rectory Wildlife Gardeners,22/09/2011,500.00,Cultural & Related Services,Charnwood Wildlife Sites,Security Services & Charges,Supplies & Services,,D0505,2A
Rigby Taylor Ltd,07/09/2011,528.00,Central Services,Grounds Maintenance A/c,General Materials,Supplies & Services,,D0145,SS
Rigby Taylor Ltd,08/09/2011,538.00,Central Services,Grounds Maintenance A/c,General Materials,Supplies & Services,,D0145,SS
Rothley Parish Council,23/09/2011,47500.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Roy Barrows Builders,05/09/2011,6385.25,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Roy Barrows Builders,09/09/2011,6000.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Royal Mail group Ltd,08/09/2011,1707.27,Elections,Register of Electors Service Unit,Postages,Supplies & Services,,D0601,1G
Royal Mail group Ltd,21/09/2011,1178.21,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
Royal Mail group Ltd,29/09/2011,5728.87,Elections,Register of Electors Service Unit,Postages,Supplies & Services,,D0601,1G
SLB Distribution & Promotion Services Ltd,08/09/2011,1050.00,Cultural & Related Services,Town Hall Concerts and Shows,Distribution Costs,Supplies & Services,,D0573,2A
Safety First Electrical,09/09/2011,2100.00,Capital,RG Renovation Grants,Grants and Contribution,Capital,,Z0105,CA
Saunders Bros (Builders) Ltd,22/09/2011,4836.56,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Seagrave Parish Council,23/09/2011,7600.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Securitas Security Services (UK) Ltd,12/09/2011,2736.76,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Serco Leisure (OP) Ltd,01/09/2011,14687.81,Cultural & Related Services,Loughborough Leisure Centre,Management Contract Fee,Third Party Payments,,E0709,2A
Serco Leisure (OP) Ltd,01/09/2011,1895.79,Cultural & Related Services,Loughborough Leisure Centre,Contractor Payments,Third Party Payments,,E0703,2A
Serco Leisure (OP) Ltd,01/09/2011,1658.82,Cultural & Related Services,Soar Valley Leisure Centre,Contractor Payments,Third Party Payments,,E0703,2A
Serco Leisure (OP) Ltd,01/09/2011,19750.54,Cultural & Related Services,Soar Valley Leisure Centre,Management Contract Fee,Third Party Payments,,E0709,2A
Serco Leisure (OP) Ltd,20/09/2011,2292.00,Cultural & Related Services,Soar Valley Leisure Centre,Buildings-R & M,Premises,,B0160,2A
Serco Plc,26/09/2011,1428.54,Trading Operations,Markets-Loughborough,Environmental Serv Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,26/09/2011,357.13,Trading Operations,Markets-Shepshed,Environmental Serv Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,26/09/2011,249.21,Cultural & Related Services,Loughborough Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/09/2011,245.49,Cultural & Related Services,Soar Valley Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/09/2011,51.97,Cultural & Related Services,South Charnwood Leisure Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/09/2011,261.45,Environmental Services,Closed Churchyards,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,26/09/2011,2912.87,Cultural & Related Services,Open Spaces & Recreation,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/09/2011,68.42,Cultural & Related Services,Parks-District,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/09/2011,3023.13,Cultural & Related Services,Parks-Loughborough,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/09/2011,546.49,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/09/2011,2649.11,Cultural & Related Services,Derby Road Playing Fields,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/09/2011,739.76,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/09/2011,1522.03,Cultural & Related Services,Nanpantan Sports Ground,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/09/2011,177.38,Cultural & Related Services,Park Road Sports Ground,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/09/2011,1620.38,Cultural & Related Services,Shelthorpe Golf Course,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/09/2011,48.18,Cultural & Related Services,Old Rectory Museum,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,26/09/2011,127.18,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,26/09/2011,69.97,Highways/Transportation,Southfields  Car Parks,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,26/09/2011,128.60,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,26/09/2011,305.86,Highways/Transportation,Car Parks - District,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,26/09/2011,52.62,Highways/Transportation,Pinfold Gate Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,26/09/2011,22.78,Highways/Transportation,Southfields Extension Car Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,26/09/2011,172.90,Central Services,Southfields Offices,Environmental Serv Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,26/09/2011,138469.04,Environmental Services,Refuse Collection,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,26/09/2011,30000.00,Environmental Services,Refuse Collection,KPI Performance Payment,Third Party Payments,,E0729,2B
Serco Plc,26/09/2011,-50000.00,Environmental Services,Refuse Collection,KPI Performance Deduction,Income,,J0607,2B
Serco Plc,26/09/2011,-4166.67,Environmental Services,Refuse Collection,KPI Performance Deduction,Income,,J0607,2B
Serco Plc,26/09/2011,1656.41,Environmental Services,Refuse Collection,KPI Performance Deduction,Income,,J0607,2B
Serco Plc,26/09/2011,149965.03,Environmental Services,Waste Recycling,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,26/09/2011,-55840.62,Environmental Services,Waste Recycling,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,26/09/2011,-60000.00,Environmental Services,Waste Recycling,KPI Performance Deduction,Income,,J0607,2B
Serco Plc,26/09/2011,68283.50,Environmental Services,Street Cleansing,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,26/09/2011,35000.00,Environmental Services,Street Cleansing,KPI Performance Payment,Third Party Payments,,E0729,2B
Serco Plc,26/09/2011,2179.49,Environmental Services,Street Cleansing,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,26/09/2011,79.42,Planning & Development Services,Loughborough Industrial Park,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,26/09/2011,22.26,Planning & Development Services,Ark Business Centre,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,26/09/2011,7.88,Planning & Development Services,Oak Business Centre - Sileby,Environmental Serv Contract - Basic,Third Party Payments,,E0726,2C
Severn Trent Water,13/09/2011,925.04,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,13/09/2011,437.23,Central Services,Southfields Offices,Unmeasured Water Charges,Premises,,B0602,SS
Shell UK Ltd,14/09/2011,3692.21,Central Services,Grounds Maintenance A/c,Fuel,Transport,,C0101,SS
Shell UK Ltd,16/09/2011,547.25,Environmental Services,Engineering Services (former S200),Fuel,Transport,,C0101,2B
Shepshed Town Council,23/09/2011,156507.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Shield Engineering Ltd,27/09/2011,1005.00,Planning & Development Services,Planning Applications,Planning Charges,Income,,J0545,2C
Shree Ram Krishna Community Project,07/09/2011,3000.00,Central Services,Crime Reduction,ABG - Prevent,Supplies & Services,,D0869,SS
Sileby Parish Council,23/09/2011,79271.50,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Snap Surveys Ltd,26/09/2011,699.00,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
South Croxton Parish Council,23/09/2011,4390.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Southern Electric,16/09/2011,-604.73,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,16/09/2011,-59.23,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,16/09/2011,671.05,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,16/09/2011,829.86,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,16/09/2011,25.39,Trading Operations,Markets-Shepshed,Electricity,Premises,,B0301,5F
Southern Electric,16/09/2011,199.95,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,16/09/2011,2867.99,Cultural & Related Services,South Charnwood Leisure Centre,Electricity,Premises,,B0301,2A
Southern Electric,16/09/2011,23.93,Cultural & Related Services,Charnwood Water,Electricity,Premises,,B0301,2A
Southern Electric,16/09/2011,21.68,Cultural & Related Services,Parks-Loughborough,Electricity,Premises,,B0301,2A
Southern Electric,16/09/2011,76.49,Cultural & Related Services,Lodge Farm Recreation Area,Electricity,Premises,,B0301,2A
Southern Electric,16/09/2011,148.36,Cultural & Related Services,Nanpantan Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,16/09/2011,2637.39,Cultural & Related Services,Nanpantan Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,16/09/2011,52.53,Cultural & Related Services,Shelthorpe Golf Course,Electricity,Premises,,B0301,2A
Southern Electric,16/09/2011,347.57,Cultural & Related Services,Carillon Tower (War Memorial),Electricity,Premises,,B0301,2A
Southern Electric,16/09/2011,680.53,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,16/09/2011,496.02,Highways/Transportation,Granby Street Shoppers Car Park,Electricity,Premises,,B0301,3A
Southern Electric,16/09/2011,3345.49,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,16/09/2011,3338.34,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,16/09/2011,32.05,Highways/Transportation,Festive Decorations and Illuminations,Electricity,Premises,,B0301,3A
Southern Electric,16/09/2011,323.18,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,16/09/2011,1531.66,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,16/09/2011,1967.57,Cultural & Related Services,Town Hall,Electricity,Premises,,B0301,2A
Southern Electric,16/09/2011,2473.21,Cultural & Related Services,Charnwood Museum,Electricity,Premises,,B0301,2A
Specialist Fleet Services Limited,07/09/2011,643.25,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 1 - SFS,Transport,,C0306,SS
Specialist Fleet Services Limited,07/09/2011,131.75,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,08/09/2011,1199.74,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
Specialist Fleet Services Limited,08/09/2011,1811.95,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
Specialist Fleet Services Limited,08/09/2011,1208.65,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
Specialist Fleet Services Limited,12/09/2011,-1.19,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
Specialist Fleet Services Limited,12/09/2011,501.19,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
Specialist Fleet Services Limited,12/09/2011,1.19,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
Specialist Fleet Services Limited,12/09/2011,500.00,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
Specialist Fleet Services Limited,13/09/2011,1199.74,Central Services,Grounds Maintenance A/c,Uninsured Damage,Transport,,C0108,SS
Specialist Fleet Services Limited,14/09/2011,506.00,Cultural & Related Services,Sports Development,Hire of Vehicles,Transport,,C0301,2A
Specialist Fleet Services Limited,19/09/2011,1022.00,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,19/09/2011,1255.25,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,19/09/2011,500.00,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 1 - SFS,Transport,,C0306,SS
Stonesby Services Ltd,29/09/2011,2865.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Stowlin Ltd,13/09/2011,651.53,Cultural & Related Services,South Charnwood Leisure Centre,Sport Equip P/R&M/Supplies,Supplies & Services,,D0109,2A
Sweet & Maxwell Ltd,29/09/2011,546.00,Planning & Development Services,Local Plans Service Unit,Books & Periodicals,Supplies & Services,,D0403,2C
Sweet & Maxwell Ltd,29/09/2011,546.00,Central Services,Development Control Service Unit,Books & Periodicals,Supplies & Services,,D0403,SS
Swithland Parish Meeting,23/09/2011,1250.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Syston Town Council,23/09/2011,196500.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Team Extreme Ltd,02/09/2011,1100.00,Capital,Southfields Park - Recreattional Improv,External Fees,Capital,,Z0107,CA
Thrussington Parish Council,23/09/2011,2250.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Thurcaston & Cropston Parish Council,23/09/2011,16000.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Thurmaston Parish Council,23/09/2011,153329.50,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Tickets.Com Ltd,14/09/2011,3102.92,Cultural & Related Services,Visitor Service Centre,Licences,Supplies & Services,,D0810,2A
Treework Environmental Practice,09/09/2011,954.26,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
Try A Tri 4 Charity,05/09/2011,600.00,Central Services,Recreational Services,Active Together,Supplies & Services,,D1041,SS
Turnkey Design Partnership Ltd,08/09/2011,3378.70,Capital,Southfields Office Accom - LCC Adult Services,External Fees,Capital,,Z0107,CA
Turnkey Design Partnership Ltd,29/09/2011,2250.00,Corporate & Democratic Core,Misc Land & Property,Consultants Fees,Supplies & Services,,D0501,1A
W T CLARKE & SON,14/09/2011,6968.88,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
WSP Safety Ltd,29/09/2011,540.00,Capital,Southfields Park - Recreattional Improv,Construction & Conversion,Capital,,Z0102,CA
Walton On The Wolds Parish Council,23/09/2011,2000.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Wanlip Parish Meeting,23/09/2011,1000.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Wm Saunders Partnership,14/09/2011,715.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Buildings-R & M,Premises,,B0160,3A
Woodhouse Parish Council,23/09/2011,29911.50,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Wymeswold Parish Council,23/09/2011,9350.00,Miscellaneous,Parish Precepts,Amount Paid by CBC,Control/Transfer Debits,,T2063,CN
Zurich Municipal,19/09/2011,10845.96,Central Services,Insurance,Premises Insurance Premiums,Premises,,B1001,SS
Zurich Municipal,26/09/2011,111994.15,Central Services,Insurance,Employee Insurance Premium,Employees,,A0214,SS
Zurich Municipal,26/09/2011,150913.58,Central Services,Insurance,Premises Insurance Premiums,Premises,,B1001,SS
Zurich Municipal,26/09/2011,61776.87,Central Services,Insurance,Transport Insurance Premiums,Transport,,C0601,SS
Zurich Municipal,26/09/2011,17040.97,Central Services,Insurance,Insurance Premiums,Supplies & Services,,D0143,SS
Zurich Municipal Management Services,16/09/2011,550.83,Central Services,Insurance,Premises Insurance Premiums,Premises,,B1001,SS
Zurich Municipal Management Services,16/09/2011,8205.14,Central Services,Insurance,Premises Insurance Premiums,Premises,,B1001,SS
Zurich Municipal Management Services,16/09/2011,9393.90,Central Services,Insurance,Premises Insurance Premiums,Premises,,B1001,SS
