P & D Plumbing & Central Heating Engineers,18/02/2011,6685.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
P & D Plumbing & Central Heating Engineers,22/02/2011,2480.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
P and A Cooper Housing,22/02/2011,800.00,Housing Services-HRA Net Cost of Service,HRA Choice Based Lettings (County Wide),Choice Based Lettings,Supplies & Services,,D1063,4B
PHS  Group Plc,03/02/2011,748.70,Cultural & Related Services,South Charnwood Leisure Centre,Cleaning Materials,Premises,,B0905,2A
PHS Group,01/02/2011,1510.45,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
PHS Group,01/02/2011,831.48,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
Performing Right Society Ltd,14/02/2011,1312.31,Cultural & Related Services,Town Hall-Direct Operational Expenses General,Licences,Supplies & Services,,D0810,2A
Performing Right Society Ltd,14/02/2011,1505.20,Cultural & Related Services,Town Hall-Direct Operational Expenses General,Licences,Supplies & Services,,D0810,2A
Peter Cox Ltd,14/02/2011,534.00,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Pickerings Plant (Measham) Ltd,22/02/2011,1000.00,Cultural & Related Services,Outwoods & Bluebell Wood,Buildings-R & M,Premises,,B0160,2A
Pitney Bowes,18/02/2011,3000.00,Miscellaneous,Franking Machine - The Oak,Expenditure,Control/Transfer Debits,,T2064,CN
Pre-School Learning Alliance,21/02/2011,3861.37,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Pre-School Learning Alliance,21/02/2011,3861.38,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Primesight,07/02/2011,1400.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising,Supplies & Services,,D0402,2A
Quadrant Security Group Ltd,10/02/2011,1242.50,Environmental Services,CCTV External Contracts,Contractor Payments,Third Party Payments,,E0703,2B
Quadrant Security Group Ltd,28/02/2011,1310.00,Capital,Southfields Annex Site - Disposal & Assoc Costs,Construction & Conversion,Capital,,Z0102,CA
R S Components Ltd,14/02/2011,504.36,Cultural & Related Services,Town Hall Overheads,Fix Plant/Pur/Rep/Mtc,Premises,,B0166,2A
R Taylor & Sons,01/02/2011,9982.50,Capital,RG Renovation Grants,Grants and Contribution,Capital,,Z0105,CA
Raelectra,07/02/2011,3642.50,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Reef (CP) Ltd,14/02/2011,7230.00,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Reliance Security Services Ltd,07/02/2011,2470.00,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Richard Bucknall Management,22/02/2011,1655.53,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Rothley Sports & Social Club,01/02/2011,5071.23,Capital,Rothley Sports & Social Club - Contbution,Grants and Contribution,Capital,,Z0105,CA
Royal Mail group Ltd,16/02/2011,500.00,Cultural & Related Services,Town Hall Overheads,Postages,Supplies & Services,,D0601,2A
Royal Mail group Ltd,21/02/2011,1136.26,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
Royal Mail group Ltd,24/02/2011,876.14,Housing Services - General Fund,Benefits Admin Service Unit,Postages,Supplies & Services,,D0601,4A
SHEPSHED MESSENGERS CRICKET CLUB,24/02/2011,750.00,Cultural & Related Services,Sports Development,Charnwood Sports Council,Supplies & Services,,D0824,2A
Serco Leisure (OP) Ltd,17/02/2011,19750.54,Cultural & Related Services,Soar Valley Leisure Centre,Leisure Centre Management Fee,Third Party Payments,,E0709,2A
Serco Leisure (OP) Ltd,17/02/2011,1574.63,Cultural & Related Services,Soar Valley Leisure Centre,Contractor Payments,Third Party Payments,,E0703,2A
Serco Leisure (OP) Ltd,17/02/2011,1799.58,Cultural & Related Services,Loughborough Leisure Centre,Contractor Payments,Third Party Payments,,E0703,2A
Serco Leisure (OP) Ltd,17/02/2011,13942.37,Cultural & Related Services,Loughborough Leisure Centre,Leisure Centre Management Fee,Third Party Payments,,E0709,2A
Serco Leisure (OP) Ltd,22/02/2011,3643.00,Capital,Leis Serv Parks & Sports Grnd Asst Mgmt Sche,"Plant,Machinery & Equipment",Capital,,Z0104,CA
Severn Trent Water Ltd,09/02/2011,702.11,Cultural & Related Services,Allotments-Loughborough,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water Ltd,18/02/2011,1773.11,Environmental Services,Public Conveniences,Metered Water Charge,Premises,,B0601,2B
Severn Trent Water Ltd,18/02/2011,20.51,Environmental Services,Public Conveniences,Unmeasured Water Chs,Premises,,B0602,2B
Severn Trent Water Ltd,21/02/2011,781.19,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water Ltd,21/02/2011,374.43,Central Services,Southfields Offices,Unmeasured Water Chs,Premises,,B0602,SS
Shell UK Ltd,04/02/2011,2370.12,Central Services,Grounds Maintenance A/c,Fuel,Transport,,C0101,SS
Shell UK Ltd,09/02/2011,511.22,Environmental Services,Engineering Services (former S200),Fuel,Transport,,C0101,2B
Siemans Plc,01/02/2011,953.97,Cultural & Related Services,South Charnwood Leisure Centre,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Siemens Financial Services Ltd,08/02/2011,522.21,Central Services,Southfields Offices,Vending Machine - Costs,Supplies & Services,,D0104,SS
Southern Electric,18/02/2011,-79.84,Environmental Services,Crime & Disorder,Electricity,Premises,,B0301,2B
Southern Electric,18/02/2011,-238.19,Environmental Services,Crime & Disorder,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Southern Electric,18/02/2011,2739.59,Cultural & Related Services,South Charnwood Leisure Centre,Electricity,Premises,,B0301,2A
Southern Electric,18/02/2011,237.70,Cultural & Related Services,Park Road Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,18/02/2011,320.92,Environmental Services,Loughborough Cemetery,Electricity,Premises,,B0301,2B
Southern Electric,18/02/2011,2110.31,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,18/02/2011,57.53,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,18/02/2011,66.90,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,18/02/2011,68.05,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,18/02/2011,68.13,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,18/02/2011,138.48,Environmental Services,Public Conveniences,Electricity,Premises,,B0301,2B
Southern Electric,18/02/2011,3550.66,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,18/02/2011,3106.22,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,18/02/2011,963.08,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,18/02/2011,2554.45,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,18/02/2011,3411.40,Cultural & Related Services,Town Hall Overheads,Electricity,Premises,,B0301,2A
Specialist Fleet Services Limited,22/02/2011,1022.00,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,22/02/2011,1255.25,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
St Johns Ambulance Leicestershire & Rutland,01/02/2011,500.00,"General Grants, Bequests and Donations",Community Grants,Community Engagement  Grants,Supplies & Services,,D0863,1F
Stage Electrics,10/02/2011,17.25,Cultural & Related Services,Town Hall Concerts and Shows,Lighting & PA Equipment,Supplies & Services,,D0146,2A
Stage Electrics,10/02/2011,1077.45,Cultural & Related Services,Town Hall Concerts and Shows,Lighting & PA Equipment,Supplies & Services,,D0146,2A
Strauss Gala Productions Ltd,14/02/2011,2290.53,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Swift LG Ltd,24/02/2011,800.00,Central Services,External ICS Services,Consultants Fees,Supplies & Services,,D0501,SS
Systemslink 2000 Ltd,04/02/2011,510.00,Corporate & Democratic Core,Misc Land & Property,Energy Management (CBC Assets),Premises,,B0181,1A
The Bridge,22/02/2011,3750.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,22/02/2011,2683.09,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,22/02/2011,1081.55,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
The Bridge,22/02/2011,1408.29,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
Theatremaster Ltd,21/02/2011,3000.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Theatremaster Ltd,28/02/2011,2601.58,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Treework Environmental Practice,24/02/2011,1809.94,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
Trinity Mirror Midlands Ltd,14/02/2011,1700.00,Cultural & Related Services,Town Hall Concerts and Shows,Advertising,Supplies & Services,,D0402,2A
Upbeat Management,21/02/2011,2970.00,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
V & S Weston Ltd,18/02/2011,8507.00,Capital,RG Renovation Grants,Grants and Contribution,Capital,,Z0105,CA
Vinci Park Services UK Ltd,23/02/2011,500.00,Environmental Services,Street Management Team,External Training & Seminars,Employees,,A0210,2B
W T CLARKE & SON,03/02/2011,4713.84,Environmental Services,Waste Recycling,Street Cleansing Waste WT Clarke,Third Party Payments,,E0728,2B
Wm Saunders Partnership,21/02/2011,715.00,Environmental Services,Public Conveniences,Buildings-R & M,Premises,,B0160,2B
Wm Saunders Partnership,09/02/2011,594.00,Capital,Decent Homes,External Fees,Capital,,Z0107,CA
Wm Saunders Partnership,11/02/2011,780.00,Capital,Magistrates Court - Refurbishment,External Fees,Capital,,Z0107,CA
Wm Saunders Partnership,11/02/2011,500.00,Capital,Southfields Annex Site - Disposal & Assoc Costs,External Fees,Capital,,Z0107,CA
Wm Saunders Partnership,11/02/2011,6945.90,Capital,New Build Council Houses,External Fees,Capital,,Z0107,CA
Worldwide Parking Solutions,17/02/2011,5844.00,Highways/Transportation,Beehive Lane Multi Storey Car Park,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,3A
