Landlord Services,Agency Staff,Direct Employee Expenses,7069791,Matrix SCM Limited,H058,Compliance,4/13/2017,1447.3
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069791,Matrix SCM Limited,P330,Local Plans Service Unit,4/13/2017,1553.82
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069791,Matrix SCM Limited,P330,Local Plans Service Unit,4/13/2017,1901.31
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069791,Matrix SCM Limited,P499,Development Control Service Unit,4/13/2017,624.19
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069791,Matrix SCM Limited,P499,Development Control Service Unit,4/13/2017,737.68
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069791,Matrix SCM Limited,P499,Development Control Service Unit,4/13/2017,1677.75
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069791,Matrix SCM Limited,P499,Development Control Service Unit,4/13/2017,2093.46
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069791,Matrix SCM Limited,P499,Development Control Service Unit,4/13/2017,1103.89
Leisure & Culture,Artists Fees,Services,7069794,Lakin McCarthy Entertainment,T130,Town Hall Concerts and Shows,4/18/2017,5326.4
Leisure & Culture,Artists Fees,Services,7069795,Immersion Theatre,T130,Town Hall Concerts and Shows,4/18/2017,3995.18
Leisure & Culture,Artists Fees,Services,7069796,Individual Entertainment Ltd,T130,Town Hall Concerts and Shows,4/18/2017,3934.26
Planning & Regeneration,Consultants Fees,Services,7069797,Valuation Office Agency,P499,Development Control Service Unit,4/18/2017,2475
Housing,Grants and Contribution,,7069803,Adaptions Ltd,Z210,DFG Disabled Facilities Grant,4/18/2017,4050.65
Not Available,Amount Paid by CBC,,7069805,Anstey Parish Council,X512,Parish Precepts,4/18/2017,123743
Not Available,Amount Paid by CBC,,7069806,Barkby/Barkby Thorpe Parish Council,X512,Parish Precepts,4/18/2017,3875
Not Available,Amount Paid by CBC,,7069807,Barrow Upon Soar Parish Council,X512,Parish Precepts,4/18/2017,117927.5
Not Available,Amount Paid by CBC,,7069808,Birstall Parish Council,X512,Parish Precepts,4/18/2017,187294.5
Not Available,Amount Paid by CBC,,7069809,Burton Wolds/Cotes/Prestwold P Cncl,X512,Parish Precepts,4/18/2017,13137.5
Not Available,Amount Paid by CBC,,7069810,Cossington Parish Council,X512,Parish Precepts,4/18/2017,6125
Not Available,Amount Paid by CBC,,7069811,East Goscote Parish Council,X512,Parish Precepts,4/18/2017,29165
Not Available,Amount Paid by CBC,,7069812,Hathern Parish Council,X512,Parish Precepts,4/18/2017,22000
Not Available,Amount Paid by CBC,,7069813,Hoton Parish Council,X512,Parish Precepts,4/18/2017,5233.06
Not Available,Amount Paid by CBC,,7069814,Mountsorrel Parish Council,X512,Parish Precepts,4/18/2017,103638
Not Available,Amount Paid by CBC,,7069815,Newtown Linford Parish Council,X512,Parish Precepts,4/18/2017,24955
Not Available,Amount Paid by CBC,,7069816,Queniborough Parish Council,X512,Parish Precepts,4/18/2017,21673.5
Not Available,Amount Paid by CBC,,7069817,Quorn Parish Council,X512,Parish Precepts,4/18/2017,109760
Not Available,Amount Paid by CBC,,7069818,Ratcliffe On The Wreake Parish Mtg,X512,Parish Precepts,4/18/2017,1000
Not Available,Amount Paid by CBC,,7069819,Rearsby Parish Council,X512,Parish Precepts,4/18/2017,9004
Not Available,Amount Paid by CBC,,7069820,Rothley Parish Council,X512,Parish Precepts,4/18/2017,57000
Not Available,Amount Paid by CBC,,7069821,Seagrave Parish Council,X512,Parish Precepts,4/18/2017,9040
Not Available,Amount Paid by CBC,,7069822,Shepshed Town Council,X512,Parish Precepts,4/18/2017,145292
Not Available,Amount Paid by CBC,,7069823,Sileby Parish Council,X512,Parish Precepts,4/18/2017,100087.5
Not Available,Amount Paid by CBC,,7069824,South Croxton Parish Council,X512,Parish Precepts,4/18/2017,5141
Not Available,Amount Paid by CBC,,7069825,Swithland Parish Meeting,X512,Parish Precepts,4/18/2017,1600
Not Available,Amount Paid by CBC,,7069826,Syston Town Council,X512,Parish Precepts,4/18/2017,208255.5
Not Available,Amount Paid by CBC,,7069827,Thrussington Parish Council,X512,Parish Precepts,4/18/2017,4000
Not Available,Amount Paid by CBC,,7069828,Thurcaston & Cropston Parish Council,X512,Parish Precepts,4/18/2017,17412.5
Not Available,Amount Paid by CBC,,7069829,Thurmaston Parish Council,X512,Parish Precepts,4/18/2017,157432.5
Not Available,Amount Paid by CBC,,7069830,Walton On The Wolds Parish Council,X512,Parish Precepts,4/18/2017,1745
Not Available,Amount Paid by CBC,,7069831,Wanlip Parish Meeting,X512,Parish Precepts,4/18/2017,1000
Not Available,Amount Paid by CBC,,7069832,Woodhouse Parish Council  - Precepts,X512,Parish Precepts,4/18/2017,38210.84
Not Available,Amount Paid by CBC,,7069833,Wymeswold Parish Council,X512,Parish Precepts,4/18/2017,12818
Not Available,CTAX Support Fund,,7069834,Anstey Parish Council,X840,GF Revenue Account,4/18/2017,4060
Not Available,CTAX Support Fund,,7069836,Barrow Upon Soar Parish Council,X840,GF Revenue Account,4/18/2017,1870
Not Available,CTAX Support Fund,,7069837,Birstall Parish Council,X840,GF Revenue Account,4/18/2017,4890
Not Available,CTAX Support Fund,,7069840,East Goscote Parish Council,X840,GF Revenue Account,4/18/2017,1020
Not Available,CTAX Support Fund,,7069842,Mountsorrel Parish Council,X840,GF Revenue Account,4/18/2017,3130
Not Available,CTAX Support Fund,,7069845,Quorn Parish Council,X840,GF Revenue Account,4/18/2017,820
Not Available,CTAX Support Fund,,7069848,Shepshed Town Council,X840,GF Revenue Account,4/18/2017,6170
Not Available,CTAX Support Fund,,7069849,Sileby Parish Council,X840,GF Revenue Account,4/18/2017,3430
Not Available,CTAX Support Fund,,7069851,Syston Town Council,X840,GF Revenue Account,4/18/2017,9020
Not Available,CTAX Support Fund,,7069854,Thurmaston Parish Council,X840,GF Revenue Account,4/18/2017,9460
Not Available,CTAX Support Fund,,7069856,Woodhouse Parish Council  - Precepts,X840,GF Revenue Account,4/18/2017,510
Not Available,Purchase of Stock,,7069861,Matthew Clark Limited,X620,Town Hall Bar Stocks,4/18/2017,647.26
Not Available,Purchase of Stock,,7069869,Matthew Clark Limited,X620,Town Hall Bar Stocks,4/19/2017,761.93
Leisure & Culture,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7069872,Fence 4 Events,P150,Town Centre Management SU,4/19/2017,500
Not Available,Expenditure,,7069874,Neopost Ltd,X644,Franking Machine - Admin 1,4/19/2017,10000
Strategic Support,Legal Costs/Court Fees E010,Non SU Recharges,7069886,Freeths LLP,G100,Committee Administration Service Unit,4/19/2017,726
Planning & Regeneration,Legal Costs/Court Fees E010,Non SU Recharges,7069887,No5 Chambers,P500,Planning Applications,4/19/2017,600
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7069900,Insight Direct (UK) Ltd,Z354,Infrastructure Development,4/20/2017,840
Landlord Services,Metered Water Charge,Water Services,7069902,Severn Trent Water,H030,Wardens Services,4/20/2017,1847.37
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7069903,GMO GlobalSign Ltd,V002,External ICS Services,4/20/2017,636
Planning & Regeneration,Prof Assns-Council,Grants & Subscriptions,7069904,East Midlands Chamber,P100,Economic Regeneration,4/20/2017,948
Neighbourhood Services,Strategic Partner Grants,Grants & Subscriptions,7069906,Living Without Abuse,C304,Community Grants,4/24/2017,3980.88
Leisure & Culture,Hire Charges-Rooms,Fees & Charges,7069908,ESNA,T140,Town Hall Room Hire,4/20/2017,-3914.68
Leisure & Culture,Fees & Charges Misc,Fees & Charges,7069908,ESNA,T140,Town Hall Room Hire,4/20/2017,-2739.44
Leisure & Culture,Commission,Other Grants Reimbursements & Contributions,7069908,ESNA,T140,Town Hall Room Hire,4/20/2017,-656.25
Not Available,Expenditure,,7069908,ESNA,X553,Town Hall Letting Income,4/20/2017,15750
Not Available,Expenditure,,7069909,Leics County Council Pension Fund,X490,Pension Contribution,4/20/2017,63000
Planning & Regeneration,Consultants Fees,Services,7069916,Urban Initiatives Studio,P330,Local Plans Service Unit,4/20/2017,9850
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7069918,Planet IT,V002,External ICS Services,4/20/2017,23133.24
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7069918,Planet IT,Z354,Infrastructure Development,4/20/2017,4693.95
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7069927,John Merison (BMC) Ltd,M510,Beehive Lane Multi Storey Car Park,4/21/2017,1777.61
Leisure & Culture,Buildings-R & M,Repairs & Maintenance,7069930,John Merison (BMC) Ltd,T001,Town Hall,4/20/2017,519.56
Customer Experience,Danwood Printing Contract G200,Non SU Recharges,7069932,Apogee Corporation Ltd,G200,Danwood Printing Contract,4/20/2017,3881.83
Customer Experience,Danwood Printing Contract G200,Non SU Recharges,7069933,Apogee Corporation Ltd,G200,Danwood Printing Contract,4/20/2017,35753
Housing,Grants and Contribution,,7069939,Leics County Council,Z210,DFG Disabled Facilities Grant,4/26/2017,1590
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7069940,The Bridge,K040,Homelessness Prevention Fund,4/21/2017,1771.21
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7069941,The Bridge,K040,Homelessness Prevention Fund,4/21/2017,1300
Strategic & Private Sector Housing,Homelessness Section 93,Voluntary Associations,7069942,The Bridge,K040,Homelessness Prevention Fund,4/21/2017,3000
Strategic & Private Sector Housing,Hsg Advisory Service,Voluntary Associations,7069943,The Bridge,K040,Homelessness Prevention Fund,4/21/2017,3750
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7069952,Network Communications Systems,H001,Responsive Repairs,4/21/2017,1933.94
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7069953,Network Communications Systems,H001,Responsive Repairs,4/21/2017,2370.52
Customer Experience,Capita - Additional Payments,Private Contractors,7069954,Capita Business Services Ltd,D107,Localisation of Council Tax,4/21/2017,44185.09
Planning & Regeneration,Software Ann Charges/Maint Costs,ICT & Communications,7069956,IHS (Global) Ltd,P599,Building Control Service Unit,4/21/2017,5054.7
Strategic Support,County Fees (Land Chr),Services,7069957,Leics County Council,E300,Land Charges Service Unit,4/21/2017,2891
Strategic Support,Agency Staff,Direct Employee Expenses,7069963,Matrix SCM Limited,A200,Improvement & Organisational Development,4/21/2017,579.6
Landlord Services,Agency Staff,Direct Employee Expenses,7069963,Matrix SCM Limited,H001,Responsive Repairs,4/21/2017,567.6
Landlord Services,Agency Staff,Direct Employee Expenses,7069963,Matrix SCM Limited,H022,Tenant Participation & Consultation,4/21/2017,593.94
Landlord Services,Agency Staff,Direct Employee Expenses,7069963,Matrix SCM Limited,H054,Health and Safety,4/21/2017,1046.52
Landlord Services,Agency Staff,Direct Employee Expenses,7069963,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,4/21/2017,665.64
Landlord Services,Agency Staff,Direct Employee Expenses,7069963,Matrix SCM Limited,H058,Compliance,4/21/2017,1157.84
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7069963,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,4/21/2017,576.5
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7069963,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,4/21/2017,772.51
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069963,Matrix SCM Limited,P330,Local Plans Service Unit,4/21/2017,1641.98
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069963,Matrix SCM Limited,P499,Development Control Service Unit,4/21/2017,1263.91
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069963,Matrix SCM Limited,P499,Development Control Service Unit,4/21/2017,1912.54
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069963,Matrix SCM Limited,P499,Development Control Service Unit,4/21/2017,879.38
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7069963,Matrix SCM Limited,P499,Development Control Service Unit,4/21/2017,601.26
Landlord Services,Agency Staff,Direct Employee Expenses,7069964,James Andrews Recruitment Solutions Ltd,H020,Tenancy Services,4/24/2017,646.88
Landlord Services,Agency Staff,Direct Employee Expenses,7069965,James Andrews Recruitment Solutions Ltd,H020,Tenancy Services,4/21/2017,675
Planning & Regeneration,Consultants Fees,Services,7069967,Edwards & Edwards Counsultancy Ltd,P510,Appeals & Enforcements,4/21/2017,6000
Customer Experience,Comp Line/Modem Rent,ICT & Communications,7069971,British Telecommunications,G115,Central Telephone Expenses,4/21/2017,28394.96
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7069975,Holden Solutions Ltd,J220,HRA HMS Admin SU,4/24/2017,3150
Landlord Services,Estate Maintenance,Repairs & Maintenance,7070002,G & S Services ( E.Mids) CIC,H020,Tenancy Services,4/24/2017,835
Planning & Regeneration,"Printing,Stat&Copying","Printing, Stationery etc",7070005,Newsco Insider Limited,P100,Economic Regeneration,4/24/2017,935
Landlord Services,Door Entry Maintenance,Repairs & Maintenance,7070006,Network Communications Systems,H001,Responsive Repairs,4/24/2017,2125.72
Finance and Property Services,Security Services & Charges,Services,7070020,Foremost Security Limited,M800,Southfields Offices,4/25/2017,11317.7
Housing,Grants and Contribution,,7070024,Castle Estate Contracting Ltd,Z210,DFG Disabled Facilities Grant,4/27/2017,8560
Housing,Grants and Contribution,,7070025,Leawood Builders,Z210,DFG Disabled Facilities Grant,4/26/2017,11708
Housing,Grants and Contribution,,7070026,David Kirton Designs,Z210,DFG Disabled Facilities Grant,4/26/2017,1125
Landlord Services,Agency Staff,Direct Employee Expenses,7070027,James Andrews Recruitment Solutions Ltd,H020,Tenancy Services,4/27/2017,669.38
Landlord Services,Agency Staff,Direct Employee Expenses,7070028,James Andrews Recruitment Solutions Ltd,H020,Tenancy Services,4/27/2017,658.13
Landlord Services,Consultants Fees,Services,7070032,The Vinden Partnership Limited,H055,Capital Team and Planned Maintenance,4/27/2017,12700
Landlord Services,Legionella Risk Assessment & Control,Services,7070035,Second Element Limited,H058,Compliance,5/2/2017,1224
Housing,Grants and Contribution,,7070038,Leics County Council,Z210,DFG Disabled Facilities Grant,4/27/2017,1930
Housing,Grants and Contribution,,7070039,David Kirton Designs,Z210,DFG Disabled Facilities Grant,4/27/2017,650
Landlord Services,External Training & Seminars,Indirect Employee Expenses,7070041,East Midlands TP Forum,H022,Tenant Participation & Consultation,4/27/2017,650
Leisure & Culture,Publicity,"Printing, Stationery etc",7070059,Acorn Lighting Services Ltd,P150,Town Centre Management SU,4/27/2017,2109
Leisure & Culture,Equipment Etc P/R&M,"Equipment, Furniture & Materials",7070060,Acorn Lighting Services Ltd,P150,Town Centre Management SU,4/27/2017,500
Regulatory Services,External Training & Seminars,Indirect Employee Expenses,7070061,Nottingham City Council - EMC,F205,Food Hygiene & Safety Service Unit,4/27/2017,575
Strategic Support,Books & Periodicals,"Printing, Stationery etc",7070065,Thomson Reuters t/a Sweet & Maxwell,E010,Legal Services Service Unit,4/27/2017,3412
Strategic Support,Books & Periodicals,"Printing, Stationery etc",7070066,Thomson Reuters t/a Sweet & Maxwell,E010,Legal Services Service Unit,4/27/2017,4978.99
Neighbourhood Services,Commissioned Sport & Physical Activity,Miscellaneous/Services Expenses,7070072,Leics County Council,L035,Recreational Services,4/27/2017,535
Finance and Property Services,Software Ann Charges/Maint Costs,ICT & Communications,7070079,Unit4 Business Software,C400,Accountancy Service Unit,4/27/2017,23014.05
Strategic Support,Agency Staff,Direct Employee Expenses,7070085,Matrix SCM Limited,A200,Improvement & Organisational Development,4/28/2017,579.6
Strategic Support,Agency Staff,Direct Employee Expenses,7070085,Matrix SCM Limited,E010,Legal Services Service Unit,4/28/2017,551.29
Strategic Support,Agency Staff,Direct Employee Expenses,7070085,Matrix SCM Limited,E010,Legal Services Service Unit,4/28/2017,685.51
Strategic Support,Agency Staff,Direct Employee Expenses,7070085,Matrix SCM Limited,E010,Legal Services Service Unit,4/28/2017,646.89
Strategic Support,Agency Staff,Direct Employee Expenses,7070085,Matrix SCM Limited,E010,Legal Services Service Unit,4/28/2017,1042.75
Landlord Services,Agency Staff,Direct Employee Expenses,7070085,Matrix SCM Limited,H001,Responsive Repairs,4/28/2017,567.6
Landlord Services,Agency Staff,Direct Employee Expenses,7070085,Matrix SCM Limited,H020,Tenancy Services,4/28/2017,596.44
Landlord Services,Agency Staff,Direct Employee Expenses,7070085,Matrix SCM Limited,H055,Capital Team and Planned Maintenance,4/28/2017,660.48
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7070085,Matrix SCM Limited,J009,HRA Housing Needs Service Unit,4/28/2017,726.39
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070085,Matrix SCM Limited,P330,Local Plans Service Unit,4/28/2017,1179.14
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070085,Matrix SCM Limited,P499,Development Control Service Unit,4/28/2017,506.11
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070085,Matrix SCM Limited,P499,Development Control Service Unit,4/28/2017,1577.1
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070085,Matrix SCM Limited,P499,Development Control Service Unit,4/28/2017,1066.48
Planning & Regeneration,Agency Staff,Direct Employee Expenses,7070085,Matrix SCM Limited,P499,Development Control Service Unit,4/28/2017,1951.3
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7070086,Computer Aided Development Corp Ltd,V002,External ICS Services,5/3/2017,7585
Customer Experience,IEG Costs (Project Coded),ICT & Communications,7070086,Computer Aided Development Corp Ltd,V002,External ICS Services,5/3/2017,2085
Finance and Property Services,Software Ann Charges/Maint Costs,ICT & Communications,7070087,Unit4 Business Software,C400,Accountancy Service Unit,4/28/2017,-1348.98
Strategic Support,Wellbeing,Services,7070089,Health Management Ltd,A020,Human Resources Division Service Unit,4/28/2017,820
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7070092,Insight Direct (UK) Ltd,Z085,Hardware Replacement Programme,4/28/2017,964.44
"Revenues, Benefits and Customer Services","Plant,Machinery & Equipment",,7070093,Insight Direct (UK) Ltd,Z085,Hardware Replacement Programme,4/28/2017,705.32
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7070096,John Merison (BMC) Ltd,M510,Beehive Lane Multi Storey Car Park,5/8/2017,728.7
"Waste, Engineering & Open Spaces",Buildings-R & M,Repairs & Maintenance,7070097,John Merison (BMC) Ltd,L430,Closed Churchyards,4/28/2017,4831.81
Finance and Property Services,Electrical Works,Repairs & Maintenance,7070098,John Merison (BMC) Ltd,P136,Oak Business Centre - Sileby,4/28/2017,3592.99
Regulatory Services,Sampling & Monitoring,"Equipment, Furniture & Materials",7070099,IOM Consulting Ltd,F100,Enviromental Protection Service Unit,5/3/2017,600
Landlord Services,Electrical Work Regulations,Repairs & Maintenance,7070102,Chubb Fire & Security Limited,H058,Compliance,4/28/2017,2733.1
Customer Experience,Comp Line/Modem Rent,ICT & Communications,7070104,Daisy Communications Ltd,G115,Central Telephone Expenses,4/28/2017,11685.01
"Revenues, Benefits and Customer Services",Development,,7070106,Kana Software Ireland Limited,Z485,Online Customer Experience Project,4/28/2017,3000
Landlord Services,HRA-Gas Servicing,Repairs & Maintenance,7070111,Sure Group,H058,Compliance,4/28/2017,22872.53
Landlord Services,Fire Alarms-R&M/Serv,Repairs & Maintenance,7070113,Chubb Fire & Security Limited,H058,Compliance,4/28/2017,1853.9
Planning & Regeneration,Development,,7070123,Northgate Public Services (UK) Ltd,Z468,Planning & Regeneration esstial Technology Refresh,4/28/2017,12475
Landlord Services,Prof Assns-Council,Grants & Subscriptions,7070127,Northern Housing Consortium Ltd,H025,Housing Operations Business Support Team,4/28/2017,1053.15
Landlord Services,Contract Cleaning,Cleaning & Domestic Supplies,7070144,Advance Cleaning,H012,Hostel Management,5/2/2017,560
Planning & Regeneration,Books & Periodicals,"Printing, Stationery etc",7070145,Haymarket Media Group Limited,P499,Development Control Service Unit,5/2/2017,1482
Strategic & Private Sector Housing,Agency Staff,Direct Employee Expenses,7070151,Holden Solutions Ltd,J220,HRA HMS Admin SU,5/2/2017,1050
Landlord Services,Procurement Costs,Miscellaneous/Services Expenses,7070153,Echelon Consultancy Ltd,H059,Housing Capital Contract Procurement,5/5/2017,4140
Neighbourhood Services,Staff Advertising,Indirect Employee Expenses,7070154,Point Thirteen Media Limited,A009,Crime Reduction,5/2/2017,1570
Planning & Regeneration,Staff Advertising,Indirect Employee Expenses,7070155,Point Thirteen Media Limited,P499,Development Control Service Unit,5/2/2017,1570
Neighbourhood Services,Staff Advertising,Indirect Employee Expenses,7070156,Point Thirteen Media Limited,A009,Crime Reduction,5/2/2017,800
Landlord Services,Staff Advertising,Indirect Employee Expenses,7070157,Point Thirteen Media Limited,H020,Tenancy Services,5/2/2017,3009.85
Chief Executive's Team,External Training & Seminars,Indirect Employee Expenses,7070161,Local Government Association,A001,Chief Executive's Team Service Unit,5/2/2017,545
Strategic Support,External Training & Seminars,Indirect Employee Expenses,7070161,Local Government Association,G102,Democratic Representation & Management,5/2/2017,545
Customer Experience,Postages,ICT & Communications,7070162,Royal Mail group Ltd,D105,Council Tax Service Unit,5/2/2017,589.49
Regulatory Services,Buildings-R & M,Repairs & Maintenance,7070165,John Merison (BMC) Ltd,M523,Car Parks - District,5/9/2017,1982.7
Customer Experience,Software Ann Charges/Maint Costs,ICT & Communications,7070167,Capita Business Services Ltd,V002,External ICS Services,5/8/2017,14798.98
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7070169,Veolia Environmental Services plc,P125,Meadow Lane Industrial Site,5/3/2017,504.91
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7070173,Veolia Environmental Services plc,M800,Southfields Offices,5/3/2017,555.51
Finance and Property Services,Refuse Collection,Cleaning & Domestic Supplies,7070174,Veolia Environmental Services plc,P125,Meadow Lane Industrial Site,5/3/2017,646.67
Neighbourhood Services,Money Management Grants,Grants & Subscriptions,7070184,Equality Action,C304,Community Grants,5/5/2017,1500
Strategic Support,MOS Contract - Basic,Private Contractors,7070185,Quadron Service Limited,E100,Elections,5/3/2017,604.04
Landlord Services,MOS Contract - Basic,Private Contractors,7070185,Quadron Service Limited,H001,Responsive Repairs,5/3/2017,781.77
Landlord Services,MOS Contract - Basic,Private Contractors,7070185,Quadron Service Limited,H020,Tenancy Services,5/3/2017,12603.46
Leisure & Culture,MOS Contract - Basic,Private Contractors,7070185,Quadron Service Limited,L340,Leisure Centres Contract,5/3/2017,648.19
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7070185,Quadron Service Limited,L420,Charnwood Water,5/3/2017,2578.27
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7070185,Quadron Service Limited,L430,Closed Churchyards,5/3/2017,2686.15
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7070185,Quadron Service Limited,L460,Open Spaces & Recreation,5/3/2017,24680.65
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7070185,Quadron Service Limited,L470,Parks-District,5/3/2017,3051
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7070185,Quadron Service Limited,L480,Parks-Loughborough,5/3/2017,12594.66
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7070185,Quadron Service Limited,L490,Charnwood Wildlife Sites,5/3/2017,10108.78
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7070185,Quadron Service Limited,L500,Derby Road Playing Fields,5/3/2017,4984.17
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7070185,Quadron Service Limited,L510,Lodge Farm Recreation Area,5/3/2017,1389.52
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7070185,Quadron Service Limited,L530,Nanpantan Sports Ground,5/3/2017,1725.67
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7070185,Quadron Service Limited,L550,Shelthorpe Golf Course,5/3/2017,2921.49
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7070185,Quadron Service Limited,L600,Gorse Covert & Boothwood,5/3/2017,4443.71
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7070185,Quadron Service Limited,L610,Outwoods & Bluebell Wood,5/3/2017,10287.43
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7070185,Quadron Service Limited,L710,Loughborough Cemetery,5/3/2017,3224.06
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7070185,Quadron Service Limited,L800,Allotments-Loughborough,5/3/2017,858.15
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7070185,Quadron Service Limited,N330,Street Furniture & Bus Shelters & Footway Lighting,5/3/2017,4344.93
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7070185,Quadron Service Limited,N700,Flood Prevention,5/3/2017,7878.45
"Waste, Engineering & Open Spaces",MOS Contract - Basic,Private Contractors,7070185,Quadron Service Limited,N850,Street Cleansing,5/3/2017,2373.92
Regulatory Services,Fuel,Direct Transport Costs,7070189,Allstar Business Solutions Ltd,F210,Pest Control,5/3/2017,2452.23
Regulatory Services,Fuel,Direct Transport Costs,7070192,Allstar Business Solutions Ltd,F210,Pest Control,5/3/2017,2101.28
Finance and Property Services,Buildings-R & M,Repairs & Maintenance,7070194,Turentek (Architectural Ironmongery) Ltd,M800,Southfields Offices,5/3/2017,680.26
Not Available,Purchase of Stock,,7070195,George Hill Ltd,X620,Town Hall Bar Stocks,5/3/2017,689.58
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7070198,Serco Plc,E400,Markets-Loughborough,5/3/2017,1541.95
Landlord Services,Environmental Services Contract - Basic,Private Contractors,7070198,Serco Plc,H020,Tenancy Services,5/3/2017,2705.22
Leisure & Culture,Environmental Services Contract - Basic,Private Contractors,7070198,Serco Plc,L340,Leisure Centres Contract,5/3/2017,586.93
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7070198,Serco Plc,L460,Open Spaces & Recreation,5/3/2017,3127.36
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7070198,Serco Plc,L480,Parks-Loughborough,5/3/2017,2611.15
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7070198,Serco Plc,L490,Charnwood Wildlife Sites,5/3/2017,586.73
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7070198,Serco Plc,N820,Refuse Collection,5/3/2017,152333.13
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7070198,Serco Plc,N840,Waste Recycling,5/3/2017,176824.05
"Waste, Engineering & Open Spaces",Environmental Serv Contract - Variation,Private Contractors,7070198,Serco Plc,N840,Waste Recycling,5/3/2017,-2000
"Waste, Engineering & Open Spaces",Environmental Services Contract - Basic,Private Contractors,7070198,Serco Plc,N850,Street Cleansing,5/3/2017,75156.95
Not Available,Purchase of Stock,,7070199,Matthew Clark Limited,X620,Town Hall Bar Stocks,5/11/2017,1420.03
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7070202,Quadron Service Limited,L460,Open Spaces & Recreation,5/3/2017,1969.24
"Waste, Engineering & Open Spaces",MOS Contract - Variations,Private Contractors,7070202,Quadron Service Limited,L490,Charnwood Wildlife Sites,5/3/2017,820.39
Landlord Services,CCTV Monitoring,Miscellaneous/Services Expenses,7070205,ADT Fire & Security,H021,ASB,5/3/2017,1703
"Waste, Engineering & Open Spaces",Zero Waste Strategy,Services,7070206,Bade Newby Display Ltd,N840,Waste Recycling,5/3/2017,650
