Leics County Council,25/11/2011,254129.18,Capital,Loughborough Station Public Realm Improv Contbn,Grants and Contribution,Capital,,Z0105,CA
Leics County Council,25/11/2011,65012.69,Capital,Lough Eastern Gateway,External Fees,Capital,,Z0107,CA
Leics County Council,29/11/2011,2954.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
Leics County Council,29/11/2011,864.65,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Leics County Council,30/11/2011,1891.51,Cultural & Related Services,Loughborough Fair,Site Prep & Clearance,Premises,,B0209,2A
Loughborough Sno,03/11/2011,1405.00,Miscellaneous,Active Together Open Fund,Amount Recvd(Cur Yr),Cash Inflow,,R2058,CN
Loughborough University,14/11/2011,647.80,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
Mehman Bakery Ltd,11/11/2011,1134.00,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
Microgen Telesmart Limited,07/11/2011,1730.70,Central Services,External ICS Services,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Midland Signs (Leicester) Ltd,01/11/2011,572.05,Highways/Transportation,Street Furniture & Bus Shelters & Ftway Lightiing,Street Name Plates,Supplies & Services,,D0123,3A
Midland Signs (Leicester) Ltd,01/11/2011,652.02,Highways/Transportation,Street Furniture & Bus Shelters & Ftway Lightiing,Street Name Plates,Supplies & Services,,D0123,3A
Midland Signs (Leicester) Ltd,03/11/2011,1031.87,Highways/Transportation,Street Furniture & Bus Shelters & Ftway Lightiing,Street Name Plates,Supplies & Services,,D0123,3A
Midland Signs (Leicester) Ltd,07/11/2011,1146.76,Highways/Transportation,Street Furniture & Bus Shelters & Ftway Lightiing,Street Name Plates,Supplies & Services,,D0123,3A
Morgan Sindall Plc,11/11/2011,47912.11,Capital,New Build Council Houses,Construction & Conversion,Capital,,Z0102,CA
Neopost Finance Ltd,11/11/2011,546.62,Central Services,Customer Service Centre,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Neopost Finance Ltd (Franking),11/11/2011,5000.00,Miscellaneous,Franking Machine - Admin 1,Expenditure,Control/Transfer Debits,,T2064,CN
Neopost Finance Ltd (Franking),11/11/2011,5000.00,Miscellaneous,Franking Machine - Admin 2,Expenditure,Control/Transfer Debits,,T2064,CN
Nonsense Room Productions,25/11/2011,2134.50,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
Normanton Screen Print,14/11/2011,1215.00,Central Services,Crime Reduction,Crime Prevention,Supplies & Services,,D0827,SS
North West Leics District Council,21/11/2011,1999.50,Central Services,Improvement & Organisational Development,North West Leic District Council,Third Party Payments,,E0219,SS
Northgate Land & Property Solutions Ltd,17/11/2011,1700.00,Central Services,External ICS Services,Consultants Fees,Supplies & Services,,D0501,SS
Nottingham Radio Communications Services,17/11/2011,500.00,Cultural & Related Services,Loughborough Fair,Security Services & Charges,Supplies & Services,,D0505,2A
O2,14/11/2011,2417.20,Central Services,Central Telephone Expenses,Mobile Phones,Supplies & Services,,D0614,SS
Office Update,21/11/2011,735.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Furniture - Purch/R&M Rchg,Support Services,,G2012,4B
P & D Plumbing & Central Heating Engineers,11/11/2011,2960.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
P & D Plumbing & Central Heating Engineers,23/11/2011,2685.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
P & G Services,09/11/2011,540.00,Cultural & Related Services,Loughborough Fair,Site Prep & Clearance,Premises,,B0209,2A
PHS Group,09/11/2011,1540.65,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
PHS Group,09/11/2011,2541.48,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
PHS Group,11/11/2011,3500.00,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
PHS Group,15/11/2011,2635.00,Cultural & Related Services,Parks-Loughborough,Britain in Bloom,Premises,,B0121,2A
PHS Group,15/11/2011,1510.45,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
PHS Group,15/11/2011,1510.45,Cultural & Related Services,Parks-Loughborough,Seeds/Plants/Trees,Premises,,B0210,2A
Penn Creative Limited,24/11/2011,100.00,Cultural & Related Services,Town Hall,External Training & Seminars,Employees,,A0210,2A
Penn Creative Limited,24/11/2011,1040.00,Cultural & Related Services,Town Hall Lettings,Advertising,Supplies & Services,,D0402,2A
Quick Print (UK) Ltd,17/11/2011,1496.40,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
Quorn Townlands Charity,04/11/2011,5000.00,Highways/Transportation,Car Parks - District,Rents (External),Premises,,B0401,3A
Redfern Kirton Partnership,25/11/2011,1290.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Resolution Ltd,07/11/2011,695.00,Central Services,Building Control Service Unit,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,SS
Rigby Taylor Ltd,08/11/2011,860.80,Central Services,Grounds Maintenance A/c,General Materials,Supplies & Services,,D0145,SS
Rigby Taylor Ltd,08/11/2011,889.20,Central Services,Grounds Maintenance A/c,General Materials,Supplies & Services,,D0145,SS
Royal Mail group Ltd,01/11/2011,1002.86,Elections,Register of Electors Service Unit,Postages,Supplies & Services,,D0601,1G
Royal Mail group Ltd,29/11/2011,980.93,Local Tax Collection,Council Tax Service Unit,Postages,Supplies & Services,,D0601,1E
Royal Mail group Ltd,22/11/2011,1500.00,Elections,Register of Electors Service Unit,Postages,Supplies & Services,,D0601,1G
SGM Contracts LLP,11/11/2011,552.00,Central Services,Grounds Maintenance A/c,Equipment etc-Hire,Supplies & Services,,D0103,SS
STRI Ltd,07/11/2011,1398.91,Central Services,Grounds Maintenance A/c,Sub Contractors,Supplies & Services,,D0544,SS
Safe Start - Home Safety,29/11/2011,500.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Safe Start - Home Safety,29/11/2011,875.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
Saunders Bros (Builders) Ltd,25/11/2011,3747.04,Capital,Regional Housing Pot Grant,Grants and Contribution,Capital,,Z0105,CA
Scream Co Uk Ltd,01/11/2011,4800.00,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Choice Based Lettings,Supplies & Services,,D1063,4B
Securitas Security Services (UK) Ltd,09/11/2011,2593.50,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Securitas Security Services (UK) Ltd,09/11/2011,567.00,Trading Operations,Woodgate Chambers,Burglar Alarms P/R&M,Premises,,B0177,5F
Serco Leisure (OP) Ltd,14/11/2011,14687.81,Cultural & Related Services,Loughborough Leisure Centre,Management Contract Fee,Third Party Payments,,E0709,2A
Serco Plc,22/11/2011,1428.54,Trading Operations,Markets-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,22/11/2011,357.13,Trading Operations,Markets-Shepshed,Environmental Services Contract - Basic,Third Party Payments,,E0726,5F
Serco Plc,22/11/2011,249.21,Cultural & Related Services,Loughborough Leisure Centre,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/11/2011,245.49,Cultural & Related Services,Soar Valley Leisure Centre,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/11/2011,51.97,Cultural & Related Services,South Charnwood Leisure Centre,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/11/2011,261.45,Environmental Services,Closed Churchyards,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,22/11/2011,2912.87,Cultural & Related Services,Open Spaces & Recreation,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/11/2011,68.42,Cultural & Related Services,Parks-District,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/11/2011,3023.13,Cultural & Related Services,Parks-Loughborough,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/11/2011,546.49,Cultural & Related Services,Charnwood Wildlife Sites,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/11/2011,2649.11,Cultural & Related Services,Derby Road Playing Fields,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/11/2011,739.76,Cultural & Related Services,Lodge Farm Recreation Area,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/11/2011,1522.03,Cultural & Related Services,Nanpantan Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/11/2011,177.38,Cultural & Related Services,Park Road Sports Ground,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/11/2011,1620.38,Cultural & Related Services,Shelthorpe Golf Course,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/11/2011,48.18,Cultural & Related Services,Old Rectory Museum,Environmental Services Contract - Basic,Third Party Payments,,E0726,2A
Serco Plc,22/11/2011,127.18,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,22/11/2011,69.97,Highways/Transportation,Southfields  Car Parks,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,22/11/2011,128.60,Highways/Transportation,Granby Street Shoppers Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,22/11/2011,305.86,Highways/Transportation,Car Parks - District,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,22/11/2011,52.62,Highways/Transportation,Pinfold Gate Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,22/11/2011,22.78,Highways/Transportation,Southfields Extension Car Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,3A
Serco Plc,22/11/2011,172.90,Central Services,Southfields Offices,Environmental Services Contract - Basic,Third Party Payments,,E0726,SS
Serco Plc,22/11/2011,138469.03,Environmental Services,Refuse Collection,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,22/11/2011,-4166.67,Environmental Services,Refuse Collection,KPI Performance Deduction,Income,,J0607,2B
Serco Plc,22/11/2011,1656.41,Environmental Services,Refuse Collection,KPI Performance Deduction,Income,,J0607,2B
Serco Plc,22/11/2011,149965.03,Environmental Services,Waste Recycling,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,22/11/2011,-32854.42,Environmental Services,Waste Recycling,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,22/11/2011,68283.51,Environmental Services,Street Cleansing,Environmental Services Contract - Basic,Third Party Payments,,E0726,2B
Serco Plc,22/11/2011,2179.49,Environmental Services,Street Cleansing,Serco Vehicle Recharge,Income,,J0605,2B
Serco Plc,22/11/2011,79.42,Planning & Development Services,Loughborough Industrial Park,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,22/11/2011,22.26,Planning & Development Services,Ark Business Centre,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Serco Plc,22/11/2011,7.88,Planning & Development Services,Oak Business Centre - Sileby,Environmental Services Contract - Basic,Third Party Payments,,E0726,2C
Severn Trent Water,01/11/2011,1510.96,Environmental Services,Public Conveniences,Metered Water Charge,Premises,,B0601,2B
Severn Trent Water,01/11/2011,11.76,Environmental Services,Public Conveniences,Unmeasured Water Charges,Premises,,B0602,2B
Severn Trent Water,01/11/2011,1508.61,Cultural & Related Services,Town Hall,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,01/11/2011,245.59,Cultural & Related Services,Town Hall,Unmeasured Water Charges,Premises,,B0602,2A
Severn Trent Water,01/11/2011,180.38,Central Services,Southfields ICS Building,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,01/11/2011,418.81,Central Services,Southfields ICS Building,Unmeasured Water Charges,Premises,,B0602,SS
Severn Trent Water,01/11/2011,649.76,Cultural & Related Services,Allotments-Loughborough,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,03/11/2011,516.59,Planning & Development Services,Oak Business Centre - Sileby,Metered Water Charge,Premises,,B0601,2C
Severn Trent Water,03/11/2011,516.59,Planning & Development Services,Oak Business Centre - Sileby,Metered Water Charge,Premises,,B0601,2C
Severn Trent Water,15/11/2011,608.38,Cultural & Related Services,Charnwood Water,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,15/11/2011,935.99,Central Services,Southfields Offices,Metered Water Charge,Premises,,B0601,SS
Severn Trent Water,15/11/2011,409.01,Central Services,Southfields Offices,Unmeasured Water Charges,Premises,,B0602,SS
Severn Trent Water,18/11/2011,1240.81,Cultural & Related Services,Derby Road Playing Fields,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,22/11/2011,692.31,Cultural & Related Services,Park Road Sports Ground,Metered Water Charge,Premises,,B0601,2A
Severn Trent Water,22/11/2011,737.10,Trading Operations,Woodgate Chambers,Metered Water Charge,Premises,,B0601,5F
Severn Trent Water,22/11/2011,383.22,Trading Operations,Woodgate Chambers,Unmeasured Water Charges,Premises,,B0602,5F
Severn Trent Water,29/11/2011,1018.27,Environmental Services,Loughborough Cemetery,Metered Water Charge,Premises,,B0601,2B
Sheffield Hallam University,14/11/2011,1500.00,Central Services,Development Control Service Unit,External Training & Seminars,Employees,,A0210,SS
Shell UK Ltd,01/11/2011,2489.00,Central Services,Grounds Maintenance A/c,Fuel,Transport,,C0101,SS
Shell UK Ltd,04/11/2011,665.85,Environmental Services,Engineering Services (former S200),Fuel,Transport,,C0101,2B
Shell UK Ltd,09/11/2011,3609.49,Central Services,Grounds Maintenance A/c,Fuel,Transport,,C0101,SS
Sherriff Amenity,15/11/2011,810.50,Central Services,Grounds Maintenance A/c,General Materials,Supplies & Services,,D0145,SS
Sherriff Amenity,25/11/2011,964.27,Central Services,Grounds Maintenance A/c,Equipment Etc P/R&M,Supplies & Services,,D0102,SS
Showsec International Limited,21/11/2011,14020.85,Cultural & Related Services,Loughborough Fair,Security Services & Charges,Supplies & Services,,D0505,2A
Showsec International Limited,30/11/2011,680.70,Planning & Development Services,Town Centre Management SU,Publicity,Supplies & Services,,D0415,2C
Sileby Youth Club,22/11/2011,1239.75,Miscellaneous,Positive Activities for Young People,Expenditure,Control/Transfer Debits,,T2064,CN
Southern Electric,15/11/2011,-36.81,Cultural & Related Services,Charnwood Water,Electricity,Premises,,B0301,2A
Southern Electric,15/11/2011,54.53,Cultural & Related Services,Derby Road Playing Fields,Electricity,Premises,,B0301,2A
Southern Electric,15/11/2011,234.65,Cultural & Related Services,Park Road Sports Ground,Electricity,Premises,,B0301,2A
Southern Electric,15/11/2011,37.86,Environmental Services,Loughborough Cemetery,Electricity,Premises,,B0301,2B
Southern Electric,15/11/2011,-1081.87,Cultural & Related Services,Old Rectory Museum,Electricity,Premises,,B0301,2A
Southern Electric,15/11/2011,5739.20,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electricity,Premises,,B0301,3A
Southern Electric,15/11/2011,180.77,Highways/Transportation,Car Parks - District,Electricity,Premises,,B0301,3A
Southern Electric,15/11/2011,3931.47,Central Services,Southfields Offices,Electricity,Premises,,B0301,SS
Southern Electric,15/11/2011,3363.17,Central Services,Southfields ICS Building,Electricity,Premises,,B0301,SS
Southern Electric,15/11/2011,22.76,Corporate & Democratic Core,Misc Land & Property,Electricity,Premises,,B0301,1A
Southern Electric,15/11/2011,39.51,Planning & Development Services,Meadow Lane Industrial Site,Electricity,Premises,,B0301,2C
Southern Electric,15/11/2011,372.90,Planning & Development Services,Ark Business Centre,Electricity,Premises,,B0301,2C
Southern Electric,15/11/2011,1782.41,Planning & Development Services,Oak Business Centre - Sileby,Electricity,Premises,,B0301,2C
Southern Electric,15/11/2011,2765.29,Cultural & Related Services,Town Hall,Electricity,Premises,,B0301,2A
Southern Electric,24/11/2011,641.10,Trading Operations,Markets-Loughborough,Electricity,Premises,,B0301,5F
Southern Electric,24/11/2011,79.37,Environmental Services,Enviromental Protection Service Unit,Sampling & Monitoring,Supplies & Services,,D0113,2B
Southern Electric,24/11/2011,35.72,Cultural & Related Services,Parks-Loughborough,Electricity,Premises,,B0301,2A
Southern Electric,24/11/2011,80.00,Cultural & Related Services,Lodge Farm Recreation Area,Electricity,Premises,,B0301,2A
Southern Electric,24/11/2011,32.50,Cultural & Related Services,Shelthorpe Golf Course,Electricity,Premises,,B0301,2A
Southern Electric,24/11/2011,354.17,Cultural & Related Services,Carillon Tower (War Memorial),Electricity,Premises,,B0301,2A
Southern Electric,24/11/2011,177.43,Highways/Transportation,Granby Street Shoppers Car Park,Electricity,Premises,,B0301,3A
Southern Electric,24/11/2011,1662.40,Highways/Transportation,Granby Street Shoppers Car Park,Electricity,Premises,,B0301,3A
Southern Electric,24/11/2011,27.64,Highways/Transportation,Festive Decorations and Illuminations,Electricity,Premises,,B0301,3A
Specialist Fleet Services Limited,16/11/2011,415.00,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 1 - SFS,Transport,,C0306,SS
Specialist Fleet Services Limited,16/11/2011,85.00,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,22/11/2011,1022.00,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,22/11/2011,1255.25,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
Specialist Fleet Services Limited,22/11/2011,500.00,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 1 - SFS,Transport,,C0306,SS
Specialist Fleet Services Limited,29/11/2011,643.25,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 1 - SFS,Transport,,C0306,SS
Specialist Fleet Services Limited,29/11/2011,131.75,Environmental Services,Engineering Services (former S200),Fleet Contract - Lot 1 - SFS,Transport,,C0306,2B
St John Ambulance SHEFFIELD,29/11/2011,5801.90,Cultural & Related Services,Loughborough Fair,Security Services & Charges,Supplies & Services,,D0505,2A
Stageworks,11/11/2011,3741.65,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
T M Newburn Group Ltd,21/11/2011,71.55,Cultural & Related Services,Loughborough Fair,Site Prep & Clearance,Premises,,B0209,2A
T M Newburn Group Ltd,21/11/2011,-71.55,Cultural & Related Services,Loughborough Fair,Site Prep & Clearance,Premises,,B0209,2A
T M Newburn Group Ltd,21/11/2011,1166.55,Cultural & Related Services,Loughborough Fair,Site Prep & Clearance,Premises,,B0209,2A
The Bridge,09/11/2011,8250.00,Cultural & Related Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,2A
The Chambers of Mr Steven Gasztowicz QC,01/11/2011,14000.00,Planning & Development Services,Planning Applications,Consultants Fees,Supplies & Services,,D0501,2C
The Comedy Store Ltd,08/11/2011,1215.86,Cultural & Related Services,Town Hall Concerts and Shows,Artists Fees,Supplies & Services,,D0572,2A
The Information Commissioner,03/11/2011,500.00,Corporate & Democratic Core,Governance & Scrutiny Research,Registration Fees,Supplies & Services,,D0815,1A
Thomas Fattorini Ltd,30/11/2011,658.98,Corporate & Democratic Core,Civic Expenses Services Unit,Clothing/Uniforms,Supplies & Services,,D0301,1A
Treework Environmental Practice,23/11/2011,1677.40,Cultural & Related Services,Parks-Loughborough,"Mtc of Trees, Shrubs",Premises,,B0208,2A
University Hospital of Leicester NHS Trust,11/11/2011,3310.00,Central Services,Human Resources Division Service Unit,Employee Assist Scheme,Employees,,A0221,SS
Vantage Technologies Ltd,07/11/2011,2250.00,Central Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,SS
W Tombling Ltd,11/11/2011,1059.60,Cultural & Related Services,Town Hall Concerts and Shows,Panto Production Costs,Supplies & Services,,D0147,2A
Wasteline Services Ltd,09/11/2011,520.00,Environmental Services,Flood Prevention,Flooding Emergencies,Supplies & Services,,D0526,2B
Wm Saunders Partnership,03/11/2011,715.00,Capital,New Build Council Houses,External Fees,Capital,,Z0107,CA
,,,,,,,,,
