Valuation Office Agency,09/11/2012,700.00,Corporate & Democratic Core,Misc Land & Property,Valuation Fees,Supplies & Services,,D0521,1A
Vietec Limited,21/11/2012,887.00,Central Services,External ICS Services,Hardware Maint Charge,Supplies & Services,,D0605,SS
Wasteline Services Ltd,29/11/2012,200.00,Cultural & Related Services,Nanpantan Sports Ground,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Wasteline Services Ltd,29/11/2012,355.00,Environmental Services,Flood Prevention,Flooding Emergencies,Supplies & Services,,D0526,2B
Wicksteed Leisure Ltd,06/11/2012,1204.86,Cultural & Related Services,Parks-Loughborough,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Wilson Design Associates,20/11/2012,1905.00,Environmental Services,Waste Recycling,Zero Waste Strategy,Supplies & Services,,D0589,2B
Worth-it Projects,02/11/2012,1500.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Xmbrace Ltd,30/11/2012,9705.00,Housing Services-HRA Net Cost of Service,Business Support Team,Software Ann Charges/Maint Costs,Supplies & Services,,D0616,4B
Youth Sport Direct,29/11/2012,503.92,Central Services,Recreational Services,Commissioned Sport & Physical Activity,Supplies & Services,,D1072,SS
Zurich Municipal,29/11/2012,9279.52,Central Services,Insurance,Premises Insurance Premiums,Premises,,B1001,SS
Zurich Municipal,29/11/2012,112171.68,Central Services,Insurance,Employee Insurance Premium,Employees,,A0214,SS
Zurich Municipal,29/11/2012,145446.61,Central Services,Insurance,Premises Insurance Premiums,Premises,,B1001,SS
Zurich Municipal,29/11/2012,23524.53,Central Services,Insurance,Transport Insurance Premiums,Transport,,C0601,SS
Zurich Municipal,29/11/2012,17043.12,Central Services,Insurance,Insurance Premiums,Supplies & Services,,D0143,SS
Zurich Municipal,29/11/2012,9627.69,Central Services,Insurance,Premises Insurance Premiums,Premises,,B1001,SS
Zurich Municipal,29/11/2012,9552.56,Central Services,Insurance,Premises Insurance Premiums,Premises,,B1001,SS
Zurich Municipal,29/11/2012,555.23,Central Services,Insurance,Premises Insurance Premiums,Premises,,B1001,SS
Ace Cleaning Company,17/12/2012,520.00,Planning & Development Services,Oak Business Centre - Sileby,Contract Cleaning,Premises,,B0901,2C
Adaptions Ltd,21/12/2012,3644.22,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Adaptions Ltd,21/12/2012,3946.09,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Admiral Cleaning Supplies,19/12/2012,555.82,Central Services,Southfields Offices,Cleaning Materials,Premises,,B0905,SS
ADT Fire & Security,13/12/2012,1655.95,Central Services,Southfields Offices,Burglar Alarms P/R&M,Premises,,B0177,SS
Advance Cleaning,07/12/2012,560.00,Housing Services-HRA Net Cost of Service,Hostel Management,Contract Cleaning,Premises,,B0901,4B
Advance Cleaning,10/12/2012,560.00,Housing Services-HRA Net Cost of Service,Hostel Management,Contract Cleaning,Premises,,B0901,4B
Allstar Business Solutions Ltd,17/12/2012,55.86,Housing Services-HRA Net Cost of Service,Housing Repairs Team,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,17/12/2012,1682.21,Housing Services-HRA Net Cost of Service,Responsive Repairs,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,17/12/2012,486.15,Housing Services-HRA Net Cost of Service,Planned Maintenance,Fuel,Transport,,C0101,4B
Allstar Business Solutions Ltd,17/12/2012,980.36,Housing Services-HRA Net Cost of Service,Voids Repairs,Fuel,Transport,,C0101,4B
Anglia Stairlifts Ltd,18/12/2012,1250.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,19/12/2012,1665.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,19/12/2012,1305.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anglia Stairlifts Ltd,19/12/2012,2005.00,Capital,Stairlifts,Construction & Conversion,Capital,,Z0102,CA
Anthony Collins Solicitors  LLP,11/12/2012,1108.50,Housing Services-HRA Net Cost of Service,HRA Housing Transition,Legal Costs/Court Fees,Supplies & Services,,D0504,4B
AON Ltd,04/12/2012,1127.16,Housing Services-HRA Net Cost of Service,Housing Income Team,Premises Insurance Premiums,Premises,,B1001,4B
Aqua Solutions Team,11/12/2012,7615.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Archimedes Training Ltd,03/12/2012,1145.00,Central Services,Recreational Services,Commissioned Sport & Physical Activity,Supplies & Services,,D1072,SS
ASA East Midlands Region,20/12/2012,540.00,Central Services,Recreational Services,Charnwd Partnership - Children & Families,Supplies & Services,,D1071,SS
Automedia Ltd,19/12/2012,1111.00,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,"Printing,Stat&Copying",Supplies & Services,,D0401,3A
BACA Saftey & Workwear,17/12/2012,2771.55,Housing Services-HRA Net Cost of Service,HRA Housing Transition,Signs,Supplies & Services,,D0153,4B
BACA Saftey & Workwear,17/12/2012,2133.00,Housing Services-HRA Net Cost of Service,HRA Housing Transition,Signs,Supplies & Services,,D0153,4B
Blaby Audio Visual Ltd,13/12/2012,1800.00,Capital,Office Accommodation Strategy 2012/13,Construction & Conversion,Capital,,Z0102,CA
Bradston Building & Property Maintenance Services,21/12/2012,3000.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
BRC Consulting Services Ltd,18/12/2012,1093.20,Central Services,Accountancy Service Unit,Consultants Fees,Supplies & Services,,D0501,SS
C S Saunders T/a Black Cat Ironwork,14/12/2012,740.00,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
C S Saunders T/a Black Cat Ironwork,14/12/2012,1110.00,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Capita Business Services Ltd,13/12/2012,10125.00,Miscellaneous,Lough BID Control Account,Expenditure,Control/Transfer Debits,,T2064,CN
Capita Business Services Ltd,17/12/2012,1370.60,Housing Services - General Fund,Benefits Admin Service Unit,Legal Costs/Court Fees,Supplies & Services,,D0504,4A
Cathedral Leasing Ltd,13/12/2012,700.98,Central Services,Southfields Offices,Refuse Collection,Premises,,B0904,SS
Central Midlands Estates Ltd,17/12/2012,650.00,Trading Operations,Markets-Shepshed,Rents (External),Premises,,B0401,5F
Centre for Fun & Families Ltd,11/12/2012,1038.80,Children & Education Services,Local Partnership Coordinator,Contribution,Supplies & Services,,D0804,7A
Chameleon,13/12/2012,1233.69,Cultural & Related Services,Town Hall Concerts and Shows,Lighting & PA Equipment,Supplies & Services,,D0146,2A
Chameleon,14/12/2012,4500.00,Cultural & Related Services,Town Hall Concerts and Shows,Panto Production Costs,Supplies & Services,,D0147,2A
Chameleon,14/12/2012,1500.00,Cultural & Related Services,Town Hall Concerts and Shows,Lighting & PA Equipment,Supplies & Services,,D0146,2A
Charnwood & Highmeres Horticultural,24/12/2012,541.67,Environmental Services,Flood Prevention,Small Equip & Tools,Supplies & Services,,D0141,2B
Charnwood Citizens Advice Bureau,11/12/2012,5500.00,Housing Services - General Fund,Homelessness Prevention Fund,Hsg Advisory Service,Third Party Payments,,E0501,4A
Charnwood Neighbourhood Housing,24/12/2012,762.60,Housing Services-HRA Net Cost of Service,Wardens Services,Electricity,Premises,,B0301,4B
Charnwood Neighbourhood Housing,24/12/2012,63392.28,Miscellaneous,SIRS Stocks on Site,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Clockwise Credit Union,11/12/2012,37147.00,Housing Services - General Fund,Homelessness Prevention Fund,Clockwise - Preventing Reposessions Funds,Third Party Payments,,E0504,4A
College Garth Boarding Kennels,18/12/2012,-220.00,Environmental Services,Dog Control Services,Straying Fines,Income,,J0559,2B
College Garth Boarding Kennels,18/12/2012,2906.69,Environmental Services,Dog Control Services,Stray Dogs & Bye Law,Third Party Payments,,E0702,2B
College Garth Boarding Kennels,18/12/2012,438.70,Cultural & Related Services,Parks-Loughborough,Dog Control Services,Third Party Payments,,E0712,2A
Comensura Ltd,07/12/2012,185.56,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,07/12/2012,369.82,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,07/12/2012,897.18,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,07/12/2012,385.54,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,07/12/2012,89.12,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/12/2012,111.40,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/12/2012,184.96,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/12/2012,218.82,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/12/2012,411.59,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/12/2012,273.53,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/12/2012,231.84,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/12/2012,278.73,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/12/2012,351.67,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/12/2012,265.71,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/12/2012,385.56,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/12/2012,174.60,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,07/12/2012,271.46,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/12/2012,347.23,Central Services,Chief Executive's Team Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/12/2012,105.32,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,13/12/2012,378.27,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,13/12/2012,991.61,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,13/12/2012,144.71,Housing Services-HRA Net Cost of Service,HRA Housing Research & Development SU,Agency Staff,Employees,,A0153,4B
Comensura Ltd,13/12/2012,390.75,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,13/12/2012,296.97,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/12/2012,315.22,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/12/2012,409.96,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/12/2012,308.93,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/12/2012,308.93,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/12/2012,409.96,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/12/2012,409.96,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/12/2012,409.96,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/12/2012,308.93,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/12/2012,308.93,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/12/2012,409.96,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/12/2012,308.93,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/12/2012,308.93,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/12/2012,174.60,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/12/2012,369.91,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,13/12/2012,199.44,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Comensura Ltd,19/12/2012,435.50,Central Services,Chief Executive's Team Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,19/12/2012,299.88,Central Services,Legal Services Service Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,19/12/2012,185.56,Corporate & Democratic Core,Committee Administration Service Unit,Agency Staff,Employees,,A0153,1A
Comensura Ltd,19/12/2012,365.63,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,19/12/2012,985.71,Housing Services-HRA Net Cost of Service,HRA Housing Needs Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,19/12/2012,375.12,Housing Services-HRA Net Cost of Service,HRA Housing Management Service Unit,Agency Staff,Employees,,A0153,4B
Comensura Ltd,19/12/2012,333.44,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,19/12/2012,359.28,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,19/12/2012,244.87,Central Services,Property Services Unit,Agency Staff,Employees,,A0153,SS
Comensura Ltd,19/12/2012,409.96,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,19/12/2012,183.69,Central Services,Grounds Maintenance A/c,Agency Staff,Employees,,A0153,SS
Comensura Ltd,19/12/2012,294.37,Central Services,Customer Service Centre,Agency Staff,Employees,,A0153,SS
Computer Aided Development Corp Ltd,18/12/2012,2700.00,Central Services,Information & Communication Services SU,External Training & Seminars,Employees,,A0210,SS
Computer Aided Development Corp Ltd,18/12/2012,5000.00,Central Services,External ICS Services,Software-Pur/Init Charges,Supplies & Services,,D0615,SS
Computer Aided Development Corp Ltd,18/12/2012,4200.00,Central Services,External ICS Services,Consultants Fees,Supplies & Services,,D0501,SS
Crave Catering Ltd,12/12/2012,854.70,Cultural & Related Services,Town Hall Bars & Catering,Provisions,Supplies & Services,,D0202,2A
Cuttlefish Multimedia Ltd,04/12/2012,2400.00,Housing Services-HRA Net Cost of Service,HRA Housing Transition,Publicity,Supplies & Services,,D0415,4B
David Kirton Designs,13/12/2012,600.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
David Kirton Designs,13/12/2012,1100.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
Do it! Media,13/12/2012,1450.00,Environmental Services,Crime Reduction,Shire Grants (Project Coded),Supplies & Services,,D1038,2B
Eastern Shires Purchasing Organisation,04/12/2012,1647.50,Central Services,Southfields Offices,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,04/12/2012,203.60,Central Services,Southfields ICS Building,Gas,Premises,,B0302,SS
Eastern Shires Purchasing Organisation,04/12/2012,152.73,Planning & Development Services,Oak Business Centre - Sileby,Gas,Premises,,B0302,2C
Eastern Shires Purchasing Organisation,14/12/2012,53.73,Environmental Services,Crime Reduction,Gas,Premises,,B0302,2B
Eastern Shires Purchasing Organisation,14/12/2012,60.49,Environmental Services,Crime Reduction,Gas,Premises,,B0302,2B
Eastern Shires Purchasing Organisation,14/12/2012,1325.54,Trading Operations,Woodgate Chambers,Gas,Premises,,B0302,5F
Eastern Shires Purchasing Organisation,14/12/2012,2684.07,Cultural & Related Services,Town Hall,Gas,Premises,,B0302,2A
Eastern Shires Purchasing Organisation,14/12/2012,599.25,Cultural & Related Services,Charnwood Museum,Gas,Premises,,B0302,2A
Electract Ltd,13/12/2012,2835.95,Highways/Transportation,Festive Decorations and Illuminations,Equipment Etc P/R&M,Supplies & Services,,D0102,3A
EMS Security Services Ltd,03/12/2012,822.31,Environmental Services,CCTV Monitoring,Agency Staff,Employees,,A0153,2B
Festive Lighting Company Ltd,13/12/2012,1400.85,Planning & Development Services,Town Centre Management SU,Equipment Etc P/R&M,Supplies & Services,,D0102,2C
Foremost Security Limited,11/12/2012,1011.20,Central Services,Southfields Offices,Security Services & Charges,Supplies & Services,,D0505,SS
Foremost Security Limited,13/12/2012,855.00,Trading Operations,Woodgate Chambers,Security Services & Charges,Supplies & Services,,D0505,5F
Foremost Security Limited,13/12/2012,427.50,Planning & Development Services,Ark Business Centre,Security Services & Charges,Supplies & Services,,D0505,2C
Foremost Security Limited,13/12/2012,427.50,Planning & Development Services,Oak Business Centre - Sileby,Security Services & Charges,Supplies & Services,,D0505,2C
Frank Haslam Milan,03/12/2012,650208.97,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,03/12/2012,18372.05,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,03/12/2012,342074.71,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,03/12/2012,27980.20,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,03/12/2012,50020.79,Capital,"Dudley Court, Sileby - ground floor conver of beds",Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,13/12/2012,120474.68,Capital,Kitchens,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,18/12/2012,933.34,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,18/12/2012,440871.70,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,18/12/2012,173989.10,Capital,Kitchens,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,18/12/2012,449110.85,Capital,Central Heating - Prog Non-Decent Homes,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,18/12/2012,65561.75,Capital,Responsive Central Heating,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,18/12/2012,30209.89,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,18/12/2012,14894.30,Capital,Major Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,18/12/2012,20942.63,Capital,Bathrooms,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,18/12/2012,25540.56,Capital,"Dudley Court, Sileby - ground floor conver of beds",Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,18/12/2012,5506.67,Capital,Non-Traditional Refurbishment,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,18/12/2012,5245.08,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,18/12/2012,1231.96,Capital,Minor Adaptations,Construction & Conversion,Capital,,Z0102,CA
Frank Haslam Milan,21/12/2012,56462.21,Capital,Electrical Upgrades,Construction & Conversion,Capital,,Z0102,CA
Fusion Lifestyle,11/12/2012,28805.32,Cultural & Related Services,Leisure Centres Contract,Management Contract Fee,Third Party Payments,,E0709,2A
G & S Services ( E.Mids) CIC,18/12/2012,764.00,Housing Services-HRA Net Cost of Service,Tenancy Services,"Mtc of Trees, Shrubs",Premises,,B0208,4B
Geary Power Systems,05/12/2012,550.00,Cultural & Related Services,Loughborough Fair,Safety Inspections,Supplies & Services,,D0511,2A
Glebe House Enterprises Ltd,06/12/2012,573.50,Corporate & Democratic Core,Democratic Representation & Management,Hire of Rooms,Premises,,B0403,1A
Glenfield Bathrooms Ltd,11/12/2012,4343.00,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
GPL Hire & Service,14/12/2012,613.08,Trading Operations,Markets-Loughborough,Hire of Vehicles,Transport,,C0301,5F
GPL Hire & Service,14/12/2012,2376.63,Central Services,Grounds Maintenance A/c,GPL Contract H & F Management,Transport,,C0305,SS
GPL Hire & Service,14/12/2012,10604.24,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,14/12/2012,340.16,Cultural & Related Services,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,14/12/2012,987.49,Environmental Services,Loughborough Cemetery,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2B
GPL Hire & Service,14/12/2012,261.12,Environmental Services,Engineering Services,GPL Contract H & F Management,Transport,,C0305,2B
GPL Hire & Service,14/12/2012,3406.00,Environmental Services,Waste Recycling,GPL Contract H & F Management,Transport,,C0305,2B
GPL Hire & Service,19/12/2012,613.08,Trading Operations,Markets-Loughborough,Hire of Vehicles,Transport,,C0301,5F
GPL Hire & Service,19/12/2012,10604.24,Central Services,Grounds Maintenance A/c,Fleet Contract - Lot 2 - GPL,Transport,,C0307,SS
GPL Hire & Service,19/12/2012,2376.63,Central Services,Grounds Maintenance A/c,GPL Contract H & F Management,Transport,,C0305,SS
GPL Hire & Service,19/12/2012,340.16,Cultural & Related Services,Outwoods & Bluebell Wood,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2A
GPL Hire & Service,19/12/2012,987.49,Environmental Services,Loughborough Cemetery,Fleet Contract - Lot 2 - GPL,Transport,,C0307,2B
GPL Hire & Service,19/12/2012,261.12,Environmental Services,Engineering Services,GPL Contract H & F Management,Transport,,C0305,2B
GPL Hire & Service,19/12/2012,3406.00,Environmental Services,Waste Recycling,GPL Contract H & F Management,Transport,,C0305,2B
Groundwork Leicester & Leicestershire,07/12/2012,500.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Groundwork Leicester & Leicestershire,19/12/2012,500.00,"General Grants, Bequests and Donations",Community Grants,Community Development Grants,Supplies & Services,,D0830,1F
Hamworthy Heating Ltd,12/12/2012,827.66,Cultural & Related Services,Town Hall,Boilers Purchase/R&M,Premises,,B0165,2A
Hawes Plant Hire Ltd,11/12/2012,1836.00,Cultural & Related Services,Allotments-Loughborough,Sub Contractors,Supplies & Services,,D0544,2A
Hawes Plant Hire Ltd,19/12/2012,2970.00,Capital,Leis Serv Parks & Sports Grnd Asst Mgmt Sche,Construction & Conversion,Capital,,Z0102,CA
Heineken UK Ltd,12/12/2012,911.36,Miscellaneous,Town Hall Bar Stocks,Purchase of Stock,Control/Transfer Debits,,T2062,CN
Herbert Baggaley Construction Ltd in Liquidation,13/12/2012,4419.81,Capital,Leis Serv Parks & Sports Grnd Asst Mgmt Sche,Construction & Conversion,Capital,,Z0102,CA
Herbert Baggaley Construction Ltd in Liquidation,13/12/2012,169.63,Cultural & Related Services,Derby Road Playing Fields,Buildings-R & M,Premises,,B0160,2A
Herbert Baggaley Construction Ltd in Liquidation,13/12/2012,107.26,Cultural & Related Services,Carillon Tower (War Memorial),Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Herbert Baggaley Construction Ltd in Liquidation,13/12/2012,60.45,Highways/Transportation,Beehive Lane Multi Storey Car Park,Electrical Work Regulations,Premises,,B0179,3A
Herbert Baggaley Construction Ltd in Liquidation,13/12/2012,58.50,Environmental Services,Public Conveniences,Electrical Work Regulations,Premises,,B0179,2B
Herbert Baggaley Construction Ltd in Liquidation,13/12/2012,152.26,Cultural & Related Services,Charnwood Museum,Equipment Etc P/R&M,Supplies & Services,,D0102,2A
Iain Reid Landscape Planning Ltd,11/12/2012,7738.62,Planning & Development Services,Appeals & Enforcements,Consultants Fees,Supplies & Services,,D0501,2C
IP Integration,18/12/2012,3224.24,Central Services,Contact Centre- General Fund,Purchase of Computer Equip,Supplies & Services,,D0604,SS
J Rennocks & Sons,13/12/2012,5414.60,Capital,DFG Disabled Facilities Grant,Grants and Contribution,Capital,,Z0105,CA
James Andrews Recruitment Solutions Ltd,04/12/2012,804.05,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
James Andrews Recruitment Solutions Ltd,07/12/2012,813.54,Housing Services-HRA Net Cost of Service,Tenancy Services,Agency Staff,Employees,,A0153,4B
James Button & Co,12/12/2012,862.08,Corporate & Democratic Core,Democratic Representation & Management,External Training & Seminars,Employees,,A0210,1A
K B Training,13/12/2012,762.00,Central Services,Corporate Learning & Development,Corporate Training Expenses,Employees,,A0216,SS
Keltic Corporate Clothing,24/12/2012,875.40,Environmental Services,Street Management Team,Clothing/Uniforms,Supplies & Services,,D0301,2B
Keltic Corporate Clothing,24/12/2012,8.95,Environmental Services,Street Management Team,Clothing/Uniforms,Supplies & Services,,D0301,2B
Key Services,21/12/2012,1550.00,Cultural & Related Services,Parks-Loughborough,Sub Contractors,Supplies & Services,,D0544,2A
Key Services,21/12/2012,250.00,Cultural & Related Services,Derby Road Playing Fields,Sub Contractors,Supplies & Services,,D0544,2A
Key Services,21/12/2012,1550.00,Cultural & Related Services,Nanpantan Sports Ground,Sub Contractors,Supplies & Services,,D0544,2A
Key Services,21/12/2012,1550.00,Cultural & Related Services,Park Road Sports Ground,Sub Contractors,Supplies & Services,,D0544,2A
Kings Armoured Security Service Ltd,12/12/2012,137.67,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/12/2012,193.20,Highways/Transportation,Beehive Lane Multi Storey Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/12/2012,46.92,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/12/2012,29.29,Highways/Transportation,Browns Lane (Leisure Centre) Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/12/2012,2.93,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/12/2012,46.92,Highways/Transportation,Southfields  Car Parks,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/12/2012,46.92,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/12/2012,87.87,Highways/Transportation,Granby Street Shoppers Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/12/2012,17.57,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/12/2012,46.92,Highways/Transportation,Pinfold Gate Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/12/2012,46.92,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Kings Armoured Security Service Ltd,12/12/2012,17.57,Highways/Transportation,Southfields Extension Car Park,Security Services & Charges,Supplies & Services,,D0505,3A
Lancaster Landscapes,04/12/2012,630.00,Capital,Tenant Bids,Construction & Conversion,Capital,,Z0102,CA
Leics County Council,05/12/2012,5185.93,Cultural & Related Services,Loughborough Fair,Site Prep & Clearance,Premises,,B0209,2A
Leics County Council,20/12/2012,13470.00,Highways/Transportation,Granby Street Shoppers Car Park,PCN Processing Charges,Supplies & Services,,D0591,3A
Leics County Council,13/12/2012,614.43,Planning & Development Services,Local Plans Service Unit,CIL (Community Infrastructure Levy),Supplies & Services,,D1065,2C
Leics County Council,18/12/2012,715.00,Corporate & Democratic Core,Democratic Representation & Management,External Training & Seminars,Employees,,A0210,1A
Leics County Council,20/12/2012,2940.00,Local Land Charges,Land Charges Service Unit,County Fees (Land Chr),Supplies & Services,,D0538,1D
